"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ENRIQUE ANDRES ALLENDE RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2008]","[{roles=supplier, name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, details={type=person}, id=enrique-andres-allende-rodriguez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-003/2008-CM-003/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[enrique-andres-allende-rodriguez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2008}]","PAGO DE HONORARIOS","CM-003/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-02-16T00:00:00.000Z","CM-003/2008","ocds-0ud2q6-CM-003/2008","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, id=enrique-andres-allende-rodriguez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","CM-003/2008"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ARTURO ENRIQUE MARIN ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/11]","[{roles=supplier, name=ARTURO ENRIQUE MARIN ROMO, details={type=person}, id=arturo-enrique-marin-romo}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-004/11-CM-004/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[arturo-enrique-marin-romo]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS MAESTRIA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS MAESTRIA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/11}]","IMPARTICIÓN DE CURSOS MAESTRIA","CM-004/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-12-31T00:00:00.000Z","CM-004/11","ocds-0ud2q6-CM-004/11","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ENRIQUE MARIN ROMO, id=arturo-enrique-marin-romo}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","CM-004/11"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ARTURO ENRIQUE MARIN ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007-01/2008]","[{roles=supplier, name=ARTURO ENRIQUE MARIN ROMO, details={type=person}, id=arturo-enrique-marin-romo}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-007-01/2008-CM-007-01/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[arturo-enrique-marin-romo]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-007-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-007-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007-01/2008}]","PAGO DE HONORARIOS","CM-007-01/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-26T00:00:00.000Z","CM-007-01/2008","ocds-0ud2q6-CM-007-01/2008","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ENRIQUE MARIN ROMO, id=arturo-enrique-marin-romo}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","CM-007-01/2008"
"2021-05-09T00:24:27.000Z","2008-06-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ARTURO ENRIQUE MARIN ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2008]","[{roles=supplier, name=ARTURO ENRIQUE MARIN ROMO, details={type=person}, id=arturo-enrique-marin-romo}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-007/2008-CM-007/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[arturo-enrique-marin-romo]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2008}]","PAGO DE HONORARIOS","CM-007/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-28T00:00:00.000Z","CM-007/2008","ocds-0ud2q6-CM-007/2008","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ENRIQUE MARIN ROMO, id=arturo-enrique-marin-romo}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","CM-007/2008"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-012/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-012/2008-CM-012/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-012/2008}]","PAGO DE HONORARIOS","CM-012/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-27T00:00:00.000Z","CM-012/2008","ocds-0ud2q6-CM-012/2008","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","CM-012/2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-013/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-013/2008-CM-013/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-013/2008}]","PAGO DE HONORARIOS","CM-013/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-11T00:00:00.000Z","CM-013/2008","ocds-0ud2q6-CM-013/2008","1725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725","CM-013/2008"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-014/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-014/2008-CM-014/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-014/2008}]","PAGO DE HONORARIOS","CM-014/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-08T00:00:00.000Z","CM-014/2008","ocds-0ud2q6-CM-014/2008","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","CM-014/2008"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-015/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-015/2008-CM-015/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-015/2008}]","PAGO DE HONORARIOS","CM-015/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-15T00:00:00.000Z","CM-015/2008","ocds-0ud2q6-CM-015/2008","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","CM-015/2008"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/001-1/08]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/001-1/08-CM/001-1/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/001-1/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/001-1/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/001-1/08}]","PAGO DE HONORARIIOS","CM/001-1/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-16T00:00:00.000Z","CM/001-1/08","ocds-0ud2q6-CM/001-1/08","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","CM/001-1/08"
"2021-05-09T00:24:27.000Z","2008-05-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/001-BIS/08]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/001-BIS/08-CM/001-BIS/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/001-BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/001-BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/001-BIS/08}]","PAGO DE HONORARIOS","CM/001-BIS/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","CM/001-BIS/08","ocds-0ud2q6-CM/001-BIS/08","8881.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8881.13","CM/001-BIS/08"
"2021-05-09T00:24:27.000Z","2008-05-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ENRIQUE ANDRES ALLENDE RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/003/08]","[{roles=supplier, name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, details={type=person}, id=enrique-andres-allende-rodriguez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/003/08-CM/003/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[enrique-andres-allende-rodriguez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/003/08}]","PAGO DE HONORARIOS","CM/003/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","CM/003/08","ocds-0ud2q6-CM/003/08","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, id=enrique-andres-allende-rodriguez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","CM/003/08"
