"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-05T12:31:00.000Z","2014-11-24T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478340]","[{address={countryName=México}, roles=supplier, name=CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N95-2014-680163","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[cpa-construcciones-proyectos-y-asesorias-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-11-18T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 74 Y CALLE PONCE DE LEÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 74 Y CALLE PONCE DE LEÓN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","680163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478340}]","Chihuahua","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 74 Y CALLE PONCE DE LEÓN","680163","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","706895","ocds-0ud2q6-IO-808019998-N95-2014","false","[{amount={amount=330460.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","279601.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV, id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279601.87","680163"
"2019-01-24T01:17:46.000Z",,"2014-05-14T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[GRUPO INELIN CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466126]","[{address={countryName=México}, roles=supplier, name=GRUPO INELIN CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inelin-constructor-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N10-2014-620695","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[grupo-inelin-constructor-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","ALUMBRADO PÚBLICO EN CALLE 43 1/2a Y MISAEL NÚÑEZ","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","ALUMBRADO PÚBLICO EN CALLE 43 1/2a Y MISAEL NÚÑEZ","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","620695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466126}]","Chihuahua","ALUMBRADO PÚBLICO EN CALLE 43 1/2a Y MISAEL NÚÑEZ","620695","true","Presencial","Presidencia Municipal de Chihuahua","2014-06-20T00:00:00.000Z","591590","ocds-0ud2q6-SO-808019998-N10-2014","false","[{amount={amount=32270.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","36566.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO INELIN CONSTRUCTOR SA DE CV, id=grupo-inelin-constructor-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36566.38","620695"
"2019-01-24T01:17:46.000Z",,"2014-05-14T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[GRUPO INELIN CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466241]","[{address={countryName=México}, roles=supplier, name=GRUPO INELIN CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inelin-constructor-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N11-2014-620876","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[grupo-inelin-constructor-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","ALUMBRADO PÚBLICO EN PRIVADA DE GUADALUPE VICTORIA Y CALLE 29a, COL. 3 DE MAYO","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","ALUMBRADO PÚBLICO EN PRIVADA DE GUADALUPE VICTORIA Y CALLE 29a, COL. 3 DE MAYO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","620876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466241}]","Chihuahua","ALUMBRADO PÚBLICO EN PRIVADA DE GUADALUPE VICTORIA Y CALLE 29a, COL. 3 DE MAYO","620876","true","Presencial","Presidencia Municipal de Chihuahua","2014-06-20T00:00:00.000Z","591593","ocds-0ud2q6-SO-808019998-N11-2014","false","[{amount={amount=44842, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","38656.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO INELIN CONSTRUCTOR SA DE CV, id=grupo-inelin-constructor-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38656.9","620876"
"2019-01-24T01:17:46.000Z",,"2014-11-11T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CPA Construcciones Proyectos y Asesorías, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510314]","[{address={countryName=México}, roles=supplier, name=CPA Construcciones Proyectos y Asesorías, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N113-2014-684241","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[cpa-construcciones-proyectos-y-asesorias-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 90 Y CALLE SALCIDO","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 90 Y CALLE SALCIDO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","684241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510314}]","Chihuahua","REHABILITACIÓN DE PARQUE UBICADO EN CALLE 90 Y CALLE SALCIDO","684241","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712101","ocds-0ud2q6-SO-808019998-N113-2014","false","[{amount={amount=250625.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","216056.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CPA Construcciones Proyectos y Asesorías, S.A. de C.V., id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216056.81","684241"
"2019-01-24T01:17:46.000Z",,"2014-11-10T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCTORA RIO AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO AROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N114-2014-685849","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[constructora-rio-aros-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","685849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510326}]","Chihuahua","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","685849","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712114","ocds-0ud2q6-SO-808019998-N114-2014","false","[{amount={amount=250625.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","216056.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA RIO AROS SA DE CV, id=constructora-rio-aros-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216056.81","685849"
"2019-01-24T01:17:46.000Z",,"2014-11-24T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCTORA RIO AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511507]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO AROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N115-2014-685864","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[constructora-rio-aros-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","685864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511507}]","Chihuahua","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","685864","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712141","ocds-0ud2q6-SO-808019998-N115-2014","false","[{amount={amount=225388, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","194300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA RIO AROS SA DE CV, id=constructora-rio-aros-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194300","685864"
"2019-01-24T01:17:46.000Z",,"2014-11-24T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCTORA RIO AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511517]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO AROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N116-2014-755071","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[constructora-rio-aros-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","755071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511517}]","Chihuahua","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","755071","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712163","ocds-0ud2q6-SO-808019998-N116-2014","false","[{amount={amount=226014.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","167965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA RIO AROS SA DE CV, id=constructora-rio-aros-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167965.51","755071"
"2019-01-24T01:17:46.000Z",,"2014-11-24T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCTORA RIO AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511517]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO AROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N116-2014-685880","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[constructora-rio-aros-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","685880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511517}]","Chihuahua","SUMINISTRO Y COLOCACIÓN DE ESTRUCTURAS DE ACERO INOXIDABLE EN PARADERO DE CAMIÓN","685880","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712163","ocds-0ud2q6-SO-808019998-N116-2014","false","[{amount={amount=226014.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","194840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA RIO AROS SA DE CV, id=constructora-rio-aros-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194840","685880"
"2019-01-24T01:17:46.000Z",,"2014-11-11T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511524]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-obras-san-pedro-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N117-2014-756501","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[construcciones-y-obras-san-pedro-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE 146.12 M2 DE BANQUETAS DENTRO DEL POLIGONO 1","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE 146.12 M2 DE BANQUETAS DENTRO DEL POLIGONO 1","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","756501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511524}]","Chihuahua","CONSTRUCCIÓN DE 146.12 M2 DE BANQUETAS DENTRO DEL POLIGONO 1","756501","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712191","ocds-0ud2q6-SO-808019998-N117-2014","false","[{amount={amount=739966.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","739966.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, id=construcciones-y-obras-san-pedro-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","739966.59","756501"
"2019-01-24T01:17:46.000Z",,"2014-11-11T00:00:00.000Z","Presidencia Municipal de Chihuahua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511538]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-obras-san-pedro-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SO-808019998-N118-2014-685908","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[construcciones-y-obras-san-pedro-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL",,"carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE 688.94 M2 DE BANQUETAS DENTRO DEL POLIGONO 1, COLONIAS","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE 688.94 M2 DE BANQUETAS DENTRO DEL POLIGONO 1, COLONIAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","685908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511538}]","Chihuahua","CONSTRUCCIÓN DE 688.94 M2 DE BANQUETAS DENTRO DEL POLIGONO 1, COLONIAS","685908","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","712267","ocds-0ud2q6-SO-808019998-N118-2014","false","[{amount={amount=128064, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","110400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, id=construcciones-y-obras-san-pedro-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110400","685908"
