"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-17T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2012-158682","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS MESES MARZO A MAYO DE 2012 ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE VIGILANCIA DE LOS MESES MARZO A MAYO DE 2012 ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","158682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261}]","4118-12/2012 SERVICIO DE VIGILANCIA SJR","158682","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225486","ocds-0ud2q6-AA-018TOQ819-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","158682"
"2019-11-08T17:40:02.000Z","2012-07-17T15:46:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2012-601481","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE VIGILANCIA POR LOS MESES DE MARZO, ABRIL Y MAYO DE 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE VIGILANCIA POR LOS MESES DE MARZO, ABRIL Y MAYO DE 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","601481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261}]","4118-12/2012 SERVICIO DE VIGILANCIA SJR","601481","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225486","ocds-0ud2q6-AA-018TOQ819-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","601481"
"2019-01-24T01:17:46.000Z","2014-10-01T13:00:00.000Z","2014-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[DUYERA TIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459783]","[{identifier={legalName=DUYERA TIRE SA DE CV, scheme=RUPC, id=229386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUYERA TIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duyera-tire-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2014-690944","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[duyera-tire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-10-02T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ZONA SAN JUAN DEL RÍO LLANTAS","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","ZONA SAN JUAN DEL RÍO LLANTAS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","690944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459783}]","ZONA SAN JUAN DEL RÍO LLANTAS","690944","true","Electrónica","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","683093","ocds-0ud2q6-AA-018TOQ819-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222225.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUYERA TIRE SA DE CV, id=duyera-tire-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222225.02","690944"
"2019-01-24T01:17:24.000Z","2015-08-21T15:27:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643572]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2015-866479","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2015-08-28T12:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","AN-06/15 MANTTO. CORRECTIVO Y PREVENTIVO DE GRUAS REG. EM, AMEALCO Y SJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","AN-06/15 MANTTO. CORRECTIVO Y PREVENTIVO DE GRUAS REG. EM, AMEALCO Y SJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","866479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643572}]","MANTTO. CORRECTIVO Y PREVENTIVO GRUAS ZSJR","866479","true","Electrónica","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","885500","ocds-0ud2q6-AA-018TOQ819-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199800","866479"
"2019-01-24T01:17:00.000Z","2016-03-31T10:30:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833196]","[{address={countryName=México}, roles=supplier, name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-E2-2016-1053342","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[omicron-energy-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2016-04-01T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO REPARACION EQUIPO DE PRUEBA RELEVADORES","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO REPARACION EQUIPO DE PRUEBA RELEVADORES","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","1053342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833196}]","SERVICIO REPARACION EQUIPO DE PRUEBA PARA RELEVADORES MOD CMC156","1053342","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1030407","ocds-0ud2q6-AA-018TOQ819-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","44865.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44865.89","1053342"
"2019-01-24T01:17:00.000Z","2016-03-31T10:30:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833196]","[{address={countryName=México}, roles=supplier, name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-E2-2016-1185117","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[omicron-energy-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2016-04-01T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","REPARACION EQUIPO DE PRUEBA PARA RELEVADORES","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","REPARACION EQUIPO DE PRUEBA PARA RELEVADORES","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","1185117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833196}]","SERVICIO REPARACION EQUIPO DE PRUEBA PARA RELEVADORES MOD CMC156","1185117","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1030407","ocds-0ud2q6-AA-018TOQ819-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","44865.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44865.89","1185117"
"2019-01-24T01:17:00.000Z","2016-11-30T12:52:00.000Z","2016-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[JUAN RIOS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019918]","[{address={countryName=México}, roles=supplier, name=JUAN RIOS BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rios-bravo}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-E4-2016-1268020","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[juan-rios-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2016-12-01T13:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","AN-05/16 MANTTO PARQUE VEHICULAR 800800267","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","AN-05/16 MANTTO PARQUE VEHICULAR 800800267","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","1268020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019918}]","AN-05/16 MANTTO PARQUE VEHICULAR ZONA SJR","1268020","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1220625","ocds-0ud2q6-AA-018TOQ819-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","116280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN RIOS BRAVO, id=juan-rios-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116280","1268020"
"2019-01-24T01:17:24.000Z","2015-11-04T13:32:00.000Z","2015-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733602]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I10-2015-949324","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2015-11-09T12:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","AI-07/15 ADQ 65 LLANTAS 245/75 R16","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","AI-07/15 ADQ 65 LLANTAS 245/75 R16","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","949324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733602}]","AI-07/15 ADQ DE LLANTA 245/75 R16","949324","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","936277","ocds-0ud2q6-AA-018TOQ819-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","90025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90025","949324"
"2019-11-08T17:40:02.000Z","2012-10-05T08:27:00.000Z","2012-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[SERVISISTEMAS LLANTEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167514]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS LLANTEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-llanteros-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I17-2012-312242","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[servisistemas-llanteros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-10-10T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","14 LLANTAS 7.50-17","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","14 LLANTAS 7.50-17","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","312242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167514}]","4118-19/12 ADQUISICION DE LLANTAS DIF MEDIDAS","312242","true","Electrónica","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","265361","ocds-0ud2q6-AA-018TOQ819-I17-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22535.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS LLANTEROS SA DE CV, id=servisistemas-llanteros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22535.66","312242"
"2019-11-08T17:40:02.000Z","2012-11-13T12:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193324]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I19-2012-310359","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-11-16T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","10 VOLTAMPERIMETROS DE GANCHO","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","10 VOLTAMPERIMETROS DE GANCHO","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","310359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193324}]","10 VOLTAMPERIMETROS DE GANCHO PROFESIONAL ALTO REND","310359","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","302691","ocds-0ud2q6-AA-018TOQ819-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32964.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32964.8","310359"
"2019-11-08T17:40:02.000Z","2012-11-13T12:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193324]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I19-2012-600410","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-11-16T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","VOLTAMPERIMTROS","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","VOLTAMPERIMTROS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193324}]","10 VOLTAMPERIMETROS DE GANCHO PROFESIONAL ALTO REND","600410","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","302691","ocds-0ud2q6-AA-018TOQ819-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32964.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32964.8","600410"
