"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[CONGRESOS Y HOSPEDAJES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210688]","[{address={countryName=México}, roles=supplier, name=CONGRESOS Y HOSPEDAJES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-y-hospedajes-de-mexico-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E7-2017-1503168","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[congresos-y-hospedajes-de-mexico-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","REUNIÓN NACIONAL DE FORMACIÓN DE EQUIPOS ESTATALES CICLO ESCOLAR 2017-2018","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","REUNIÓN NACIONAL DE FORMACIÓN DE EQUIPOS ESTATALES CICLO ESCOLAR 2017-2018","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1503168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210688}]","REUNIÓN NACIONAL DE FORMACIÓN DE EQUIPOS ESTATALES CICLO ESCOLAR 2017-2018","1503168","true","Presencial","Consejo Nacional de Fomento Educativo",,"2017-09-12T00:00:00.000Z","1428172","ocds-0ud2q6-AA-011L6W993-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","40560.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=CONGRESOS Y HOSPEDAJES DE MEXICO SA DE CV, id=congresos-y-hospedajes-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40560.34","1503168",,,,,,,
"2020-09-08T07:17:29.000Z",,"Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[GRUPO RIMOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680803]","[{address={countryName=México}, roles=supplier, name=GRUPO RIMOR, S.A. DE C.V., details={type=company}, id=grupo-rimor-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E7-2019-2084641","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[grupo-rimor-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","TONER PAR OFICINAS REGIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W993","false","Expirado","TONER PAR OFICINAS REGIONALES","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","2084641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2084641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680803}]","TONER PAR OFICINAS REGIONALES","2084641",,"Mixta","Consejo Nacional de Fomento Educativo",,"2019-06-10T00:00:00.000Z","1927317","ocds-0ud2q6-AA-011L6W993-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","25792","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GRUPO RIMOR, S.A. DE C.V., id=grupo-rimor-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25792","2084641","2019-06-07T23:05:00.000Z",,"TONER PAR OFICINAS REGIONALES","2019-05-16T00:00:00.000Z","Art. 42 párrafo primero","TONER PAR OFICINAS REGIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[BONNE DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057392]","[{address={countryName=México}, roles=supplier, name=BONNE DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bonne-distribuidora-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E70-2016-1315875","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[bonne-distribuidora-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","MATERIAL PARA IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","MATERIAL PARA IMPRESIÓN Y REPRODUCCIÓN","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1315875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057392}]","MATERIAL PARA IMPRESIÓN Y REPRODUCCIÓN","1315875","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-10T00:00:00.000Z","1262937","ocds-0ud2q6-AA-011L6W993-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","3235.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=BONNE DISTRIBUIDORA SA DE CV, id=bonne-distribuidora-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3235.05","1315875",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[EMBORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057428]","[{address={countryName=México}, roles=supplier, name=EMBORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=emboria-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E71-2016-1315919","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[emboria-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","REPARACIÓN DE IMPRESORA KYOCERA F5-953DN","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","REPARACIÓN DE IMPRESORA KYOCERA F5-953DN","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1315919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057428}]","REPARACIÓN DE IMPRESORA KYOCERA F5-953DN","1315919","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-10T00:00:00.000Z","1262960","ocds-0ud2q6-AA-011L6W993-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","2500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=EMBORIA SA DE CV, id=emboria-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500","1315919",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[LUAYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057464]","[{address={countryName=México}, roles=supplier, name=LUAYER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luayer-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E72-2016-1315965","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[luayer-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","TONER TK-315","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","TONER TK-315","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1315965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057464}]","TONER TK-315","1315965","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-10T00:00:00.000Z","1262995","ocds-0ud2q6-AA-011L6W993-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","12929","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LUAYER SA DE CV, id=luayer-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12929","1315965",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[LUAYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057505]","[{address={countryName=México}, roles=supplier, name=LUAYER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luayer-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E73-2016-1316019","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[luayer-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","TONER TK-1147","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","TONER TK-1147","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057505}]","TONER TK-1147","1316019","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-10T00:00:00.000Z","1263041","ocds-0ud2q6-AA-011L6W993-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","3704","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LUAYER SA DE CV, id=luayer-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3704","1316019",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[AJ CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057540]","[{address={countryName=México}, roles=supplier, name=AJ CONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aj-cons-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E74-2016-1316057","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[aj-cons-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","PAPELERÍA NOVIEMBRE 2016 2","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","PAPELERÍA NOVIEMBRE 2016 2","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057540}]","PAPELERÍA NOVIEMBRE 2016 2","1316057","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-10T00:00:00.000Z","1263083","ocds-0ud2q6-AA-011L6W993-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","6895.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=AJ CONS SA DE CV, id=aj-cons-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6895.9","1316057",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[DAOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057565]","[{address={countryName=México}, roles=supplier, name=DAOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daosa-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E75-2016-1316088","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[daosa-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","MANTENIMIENTO BASICO TIIDA 2015","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","MANTENIMIENTO BASICO TIIDA 2015","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057565}]","MANTENIMIENTO BASICO TIIDA 2015","1316088","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-15T00:00:00.000Z","1263109","ocds-0ud2q6-AA-011L6W993-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","1854.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DAOSA SA DE CV, id=daosa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1854.31","1316088",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[LAURA MARIA RAMIREZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057583]","[{address={countryName=México}, roles=supplier, name=LAURA MARIA RAMIREZ ECHEVERRIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-maria-ramirez-echeverria}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E76-2016-1316113","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[laura-maria-ramirez-echeverria]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","COMISION VIAJE A CAMPECHE RAUL GONZALEZ","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","COMISION VIAJE A CAMPECHE RAUL GONZALEZ","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057583}]","COMISION VIAJE A CAMPECHE RAUL GONZALEZ","1316113","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-15T00:00:00.000Z","1263128","ocds-0ud2q6-AA-011L6W993-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","5404.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LAURA MARIA RAMIREZ ECHEVERRIA, id=laura-maria-ramirez-echeverria}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5404.29","1316113",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-17T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[LAURA MARIA RAMIREZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057606]","[{address={countryName=México}, roles=supplier, name=LAURA MARIA RAMIREZ ECHEVERRIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-maria-ramirez-echeverria}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E77-2016-1316140","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[laura-maria-ramirez-echeverria]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","COMPLEMENTO DE BOLETO AVIÓN PARA RAUL GONZALEZ","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","COMPLEMENTO DE BOLETO AVIÓN PARA RAUL GONZALEZ","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057606}]","COMPLEMENTO BOLETO DE AVION RAUL GONZALEZ","1316140","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-17T00:00:00.000Z","1263141","ocds-0ud2q6-AA-011L6W993-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","987","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LAURA MARIA RAMIREZ ECHEVERRIA, id=laura-maria-ramirez-echeverria}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987","1316140",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[SERVICIO COUNTRY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058148]","[{address={countryName=México}, roles=supplier, name=SERVICIO COUNTRY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-country-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E78-2016-1316792","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[servicio-country-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO VEHICULAR DR JAIME FERNANDO MALDONADO GONZALEZ","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","SERVICIO VEHICULAR DR JAIME FERNANDO MALDONADO GONZALEZ","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1316792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058148}]","SERVICIO VEHICULAR DR JAIME FERNANDO MALDONADO GONZALEZ","1316792","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-11-18T00:00:00.000Z","1263723","ocds-0ud2q6-AA-011L6W993-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","6197.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=SERVICIO COUNTRY SA DE CV, id=servicio-country-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6197.66","1316792",,,,,,,
