"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T07:22:43.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GEMMA INTERNATIONAL GROUP LLC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004700001]","[{identifier={scheme=Registro Nacional, id=3102493067, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Sur del Servicentro ALYMO Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GEMMA INTERNATIONAL GROUP LLC LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gemma-international-group-llc-limitada}]","15728000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000165-0004700001-432019001600236","[contract]","municipalidad-de-esparza","[gemma-international-group-llc-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de luminarias para el Edificio del Palacio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004700001}]","Puntarenas","432019001600236",,"2019CD-000165-0004700001","ocds-rwubve-2019CD-000165-0004700001","[BIENES/SERVICIOS]","13735675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEMMA INTERNATIONAL GROUP LLC LIMITADA, id=gemma-international-group-llc-limitada}]","15728000","https://www.sicop.go.cr/index.jsp","buyer","13735675","432019001600236",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:14:46.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000167-0004700001-432019001600234","[contract]","municipalidad-de-esparza","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en crecimiento personal para los colaboradores de la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0004700001}]","Puntarenas","432019001600234",,"2019CD-000167-0004700001","ocds-rwubve-2019CD-000167-0004700001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019001600234",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:12:59.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0004700001]","[{identifier={scheme=Registro Nacional, id=3102704020, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada del COVAO en Cartago San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-empresarial-castillo-viera-limitada}]","500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000167-0004700001-432019001600233","[contract]","municipalidad-de-esparza","[grupo-empresarial-castillo-viera-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en crecimiento personal para los colaboradores de la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0004700001}]","Puntarenas","432019001600233",,"2019CD-000167-0004700001","ocds-rwubve-2019CD-000167-0004700001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA, id=grupo-empresarial-castillo-viera-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","150000","432019001600233",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T07:26:29.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0004700001]","[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000166-0004700001-432019001600231","[contract]","municipalidad-de-esparza","[stadium-source-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño e iluminación de la cancha de deportes de Peñas Blancas en el Distrito de San Jerónimo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0004700001}]","Puntarenas","432019001600231",,"2019CD-000166-0004700001","ocds-rwubve-2019CD-000166-0004700001","[BIENES/SERVICIOS]","15150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","15150000","432019001600231",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:48:43.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2239635","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000168-0004700001-432019001600238","[contract]","municipalidad-de-esparza","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales para la Escuela Municipal de Música y la Escuela Arturo Torres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001}]","Puntarenas","432019001600238",,"2019CD-000168-0004700001","ocds-rwubve-2019CD-000168-0004700001","[BIENES]","2210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2239635","https://www.sicop.go.cr/index.jsp","buyer","2210000","432019001600238",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:47:33.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004700001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","990000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000170-0004700001-432019001600239","[contract]","municipalidad-de-esparza","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas plegables para ser utilizadas en las actividades sociales, culturales y deportivas que realiza la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004700001}]","Puntarenas","432019001600239",,"2019CD-000170-0004700001","ocds-rwubve-2019CD-000170-0004700001","[BIENES]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","990000","https://www.sicop.go.cr/index.jsp","buyer","990000","432019001600239",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:38:55.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0004700001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","3304142","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000171-0004700001-432019001600255","[contract]","municipalidad-de-esparza","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Diversos para uso del Área de Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0004700001}]","Puntarenas","432019001600255",,"2019CD-000171-0004700001","ocds-rwubve-2019CD-000171-0004700001","[BIENES]","3605795","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","3304142","https://www.sicop.go.cr/index.jsp","buyer","3605795","432019001600255",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:38:42.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0004700001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","160000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000173-0004700001-432019001600230","[contract]","municipalidad-de-esparza","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Virtual en Procesos Contencioso Administrativos","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0004700001}]","Puntarenas","432019001600230",,"2019CD-000173-0004700001","ocds-rwubve-2019CD-000173-0004700001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","160000","https://www.sicop.go.cr/index.jsp","buyer","130000","432019001600230",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T14:19:43.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[LUIS GERARDO FLORES ANDRADE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109760547, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Ángeles 75 sur plaza de deportes Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS GERARDO FLORES ANDRADE, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-gerardo-flores-andrade}]","9250000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000174-0004700001-432019001600235","[contract]","municipalidad-de-esparza","[luis-gerardo-flores-andrade]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO, CONSTRUCCIÓN Y ELABORACIÓN DE CARROZA NAVIDEÑA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0004700001}]","Puntarenas","432019001600235",,"2019CD-000174-0004700001","ocds-rwubve-2019CD-000174-0004700001","[SERVICIOS]","9250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS GERARDO FLORES ANDRADE, id=luis-gerardo-flores-andrade}]","9250000","https://www.sicop.go.cr/index.jsp","buyer","9250000","432019001600235",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:21:13.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0004700001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000180-0004700001-432019001600243","[contract]","municipalidad-de-esparza","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lonas para ser utilizadas en la celebración del mes de la Esparzaneidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0004700001}]","Puntarenas","432019001600243",,"2019CD-000180-0004700001","ocds-rwubve-2019CD-000180-0004700001","[BIENES]","204796.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","204796.96","432019001600243",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:34:46.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0004700001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000181-0004700001-432019001600244","[contract]","municipalidad-de-esparza","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición detectores de humo para el sistema de alarma contra incendios del edificio municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0004700001}]","Puntarenas","432019001600244",,"2019CD-000181-0004700001","ocds-rwubve-2019CD-000181-0004700001","[BIENES]","398803.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","398803.39","432019001600244","561.694916","561.694916","USD","USD","710","710"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:33:34.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0004700001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000175-0004700001-432019001600247","[contract]","municipalidad-de-esparza","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hidrolavadora para uso en la Unidad de Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0004700001}]","Puntarenas","432019001600247",,"2019CD-000175-0004700001","ocds-rwubve-2019CD-000175-0004700001","[BIENES]","1072614.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1072614.66","432019001600247",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T12:20:12.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0004700001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","3668000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000176-0004700001-432019001600254","[contract]","municipalidad-de-esparza","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de señales de tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0004700001}]","Puntarenas","432019001600254",,"2019CD-000176-0004700001","ocds-rwubve-2019CD-000176-0004700001","[BIENES]","3116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","3668000","https://www.sicop.go.cr/index.jsp","buyer","3116000","432019001600254",,,,,,
