"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RIVERA APIZACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-051-10-T&vv_provsino=0]","[{roles=supplier, name=RIVERA APIZACO, S.A. DE C.V., details={type=company}, id=rivera-apizaco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-055-10-C-051-10-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[rivera-apizaco-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Serv. de Mantenimiento Automotriz","[{id=compranet3-1620530467436}]","20164001","Serv. de Mantenimiento Automotriz","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-051-10-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-051-10-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-051-10-T&vv_provsino=0}]","Serv. de Mantenimiento Automotriz","C-051-10-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-055-10","ocds-0ud2q6-20164001-055-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA APIZACO, S.A. DE C.V., id=rivera-apizaco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","C-051-10-T"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RESTAURANT SEÑORIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3476/2009&vv_provsino=0]","[{roles=supplier, name=RESTAURANT SEÑORIAL, SA DE CV, details={type=company}, id=restaurant-senorial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-105-09-PSG/3476/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[restaurant-senorial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de comedor","[{id=compranet3-1620530467436}]","20164001","Servicio de comedor","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/3476/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3476/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3476/2009&vv_provsino=0}]","Servicio de comedor","PSG/3476/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-105-09","ocds-0ud2q6-20164001-105-09","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURANT SEÑORIAL, SA DE CV, id=restaurant-senorial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","PSG/3476/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[THE ANGLO MEXICAN MOTOR CO., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-052-10-T&vv_provsino=0]","[{roles=supplier, name=THE ANGLO MEXICAN MOTOR CO., S.A. DE C.V., details={type=company}, id=the-anglo-mexican-motor-co-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-056-10-C-052-10-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[the-anglo-mexican-motor-co-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Serv. de Mantenimiento Automotriz","[{id=compranet3-1620530467436}]","20164001","Serv. de Mantenimiento Automotriz","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-052-10-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-052-10-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-052-10-T&vv_provsino=0}]","Serv. de Mantenimiento Automotriz","C-052-10-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-056-10","ocds-0ud2q6-20164001-056-10","122000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ANGLO MEXICAN MOTOR CO., S.A. DE C.V., id=the-anglo-mexican-motor-co-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","C-052-10-T"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RENOVADORA ZUCA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-105-09-T&vv_provsino=0]","[{roles=supplier, name=RENOVADORA ZUCA DEL SURESTE, S.A. DE C.V., details={type=company}, id=renovadora-zuca-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-106-09-C-105-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[renovadora-zuca-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-105-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-105-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-105-09-T&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","C-105-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-106-09","ocds-0ud2q6-20164001-106-09","48500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA ZUCA DEL SURESTE, S.A. DE C.V., id=renovadora-zuca-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48500","C-105-09-T"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[YOLANDA QUIBRERA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2934/2010&vv_provsino=0]","[{roles=supplier, name=YOLANDA QUIBRERA AGUIRRE, details={type=person}, id=yolanda-quibrera-aguirre}]","Nacional","MXN","Gerencia de Sucursal","20164001-106-10-A/2934/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[yolanda-quibrera-aguirre]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta adhesiva (diurex)","[{id=compranet3-1620530467436}]","20164001","Cinta adhesiva (diurex)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","A/2934/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2934/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2934/2010&vv_provsino=0}]","Cinta adhesiva (diurex)","A/2934/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-106-10","ocds-0ud2q6-20164001-106-10","32754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA QUIBRERA AGUIRRE, id=yolanda-quibrera-aguirre}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32754","A/2934/2010"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA ENRIQUETA LOPEZ CARCAÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2303/2009&vv_provsino=0]","[{roles=supplier, name=MARIA ENRIQUETA LOPEZ CARCAÑO, details={type=person}, id=maria-enriqueta-lopez-carcano}]","Nacional","MXN","Gerencia de Sucursal","20164001-058-09-PSG/2303/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[maria-enriqueta-lopez-carcano]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/2303/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2303/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2303/2009&vv_provsino=0}]","Gasóleo diesel","PSG/2303/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-058-09","ocds-0ud2q6-20164001-058-09","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ENRIQUETA LOPEZ CARCAÑO, id=maria-enriqueta-lopez-carcano}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","PSG/2303/2009"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA SUSANA HUESCA LAGUNES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2302/2009&vv_provsino=0]","[{roles=supplier, name=MARIA SUSANA HUESCA LAGUNES, details={type=person}, id=maria-susana-huesca-lagunes}]","Nacional","MXN","Gerencia de Sucursal","20164001-059-09-PSG/2302/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[maria-susana-huesca-lagunes]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/2302/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2302/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2302/2009&vv_provsino=0}]","Gasóleo diesel","PSG/2302/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-059-09","ocds-0ud2q6-20164001-059-09","610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SUSANA HUESCA LAGUNES, id=maria-susana-huesca-lagunes}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610000","PSG/2302/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FILIBERTO JERONIMO AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0328/2010&vv_provsino=0]","[{roles=supplier, name=FILIBERTO JERONIMO AQUINO, details={type=person}, id=filiberto-jeronimo-aquino}]","Nacional","MXN","Gerencia de Sucursal","20164001-059-10-PSG/0328/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[filiberto-jeronimo-aquino]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Serv. de mantenimiento de extintores","[{id=compranet3-1620530467436}]","20164001","Serv. de mantenimiento de extintores","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0328/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0328/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0328/2010&vv_provsino=0}]","Serv. de mantenimiento de extintores","PSG/0328/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-059-10","ocds-0ud2q6-20164001-059-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO JERONIMO AQUINO, id=filiberto-jeronimo-aquino}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","PSG/0328/2010"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. FORESTAL PLAN DE LAGUNILLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/3160/2010&vv_provsino=0]","[{roles=supplier, name=CIA. FORESTAL PLAN DE LAGUNILLAS S.A. DE C.V., details={type=company}, id=cia-forestal-plan-de-lagunillas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-108-10-A/3160/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[cia-forestal-plan-de-lagunillas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tarimas","[{id=compranet3-1620530467436}]","20164001","Tarimas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","A/3160/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/3160/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/3160/2010&vv_provsino=0}]","Tarimas","A/3160/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-108-10","ocds-0ud2q6-20164001-108-10","279300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FORESTAL PLAN DE LAGUNILLAS S.A. DE C.V., id=cia-forestal-plan-de-lagunillas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279300","A/3160/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0329/2010&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., details={type=company}, id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-060-10-PSG/0329/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[agua-purificada-industria-de-refrescos-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Sum. de agua purificada embotellada","[{id=compranet3-1620530467436}]","20164001","Sum. de agua purificada embotellada","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0329/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0329/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0329/2010&vv_provsino=0}]","Sum. de agua purificada embotellada","PSG/0329/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-060-10","ocds-0ud2q6-20164001-060-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA ""INDUSTRIA DE REFRESCOS"", S. DE R.L. DE C.V., id=agua-purificada-industria-de-refrescos-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","PSG/0329/2010"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPACKERS SOCIETY FG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-16-10-09&vv_provsino=0]","[{roles=supplier, name=COPACKERS SOCIETY FG, S.A. DE C.V., details={type=company}, id=copackers-society-fg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-110-09-SUR-16-10-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[copackers-society-fg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Empaques y embalajes","[{id=compranet3-1620530467436}]","20164001","Empaques y embalajes","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","SUR-16-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUR-16-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-16-10-09&vv_provsino=0}]","Empaques y embalajes","SUR-16-10-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-110-09","ocds-0ud2q6-20164001-110-09","1502800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPACKERS SOCIETY FG, S.A. DE C.V., id=copackers-society-fg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502800","SUR-16-10-09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BERNABE GUZMAN OJEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0330/2010&vv_provsino=0]","[{roles=supplier, name=BERNABE GUZMAN OJEDA, details={type=person}, id=bernabe-guzman-ojeda}]","Nacional","MXN","Gerencia de Sucursal","20164001-061-10-PSG/0330/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[bernabe-guzman-ojeda]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Talacherýa","[{id=compranet3-1620530467436}]","20164001","Servicio de Talacherýa","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0330/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0330/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0330/2010&vv_provsino=0}]","Servicio de Talacherýa","PSG/0330/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-061-10","ocds-0ud2q6-20164001-061-10","125400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNABE GUZMAN OJEDA, id=bernabe-guzman-ojeda}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125400","PSG/0330/2010"
