"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[MARTINIANO RUIZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=MARTINIANO RUIZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martiniano-ruiz-ruiz}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-936099","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[martiniano-ruiz-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO JILO, ACULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO JILO, ACULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","936099","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","159435","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTINIANO RUIZ RUIZ, id=martiniano-ruiz-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159435","936099"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[MARTINIANO RUIZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=MARTINIANO RUIZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martiniano-ruiz-ruiz}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-812942","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[martiniano-ruiz-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PV DE ACULCO Y JILOTEPEC","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PV DE ACULCO Y JILOTEPEC","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","812942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","812942","true","Mixta","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTINIANO RUIZ RUIZ, id=martiniano-ruiz-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","812942"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LUCIANO CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=LUCIANO CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luciano-cruz-gonzalez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-936081","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[luciano-cruz-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO ATLACO, TEMAS, EL ORO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO ATLACO, TEMAS, EL ORO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","936081","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","341445","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO CRUZ GONZALEZ, id=luciano-cruz-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341445","936081"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CESAR VICENTE SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=CESAR VICENTE SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-vicente-sandoval}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-707989","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cesar-vicente-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA ATLACOMULCO 2015","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA ATLACOMULCO 2015","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","707989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","707989","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR VICENTE SANDOVAL, id=cesar-vicente-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","707989"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ESTEBAN MANUEL ORTIZ TROSINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=ESTEBAN MANUEL ORTIZ TROSINO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-manuel-ortiz-trosino}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-936049","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[esteban-manuel-ortiz-trosino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV DE LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV DE LA ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","936049","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTEBAN MANUEL ORTIZ TROSINO, id=esteban-manuel-ortiz-trosino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","936049"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[FLOR ANGEL HERNANDEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=FLOR ANGEL HERNANDEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=flor-angel-hernandez-becerril}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-936111","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[flor-angel-hernandez-becerril]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO DIST. TOLUCA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO DIST. TOLUCA","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","936111","true","Mixta","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","268125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOR ANGEL HERNANDEZ BECERRIL, id=flor-angel-hernandez-becerril}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268125","936111"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO LLANTERO LA ESTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=SERVICIO LLANTERO LA ESTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-llantero-la-estacion-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-707991","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-llantero-la-estacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA ATLACOMULCO 2015","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA ATLACOMULCO 2015","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","707991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","707991","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO LLANTERO LA ESTACION SA DE CV, id=servicio-llantero-la-estacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","707991"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LUCIANO CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=LUCIANO CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luciano-cruz-gonzalez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-812936","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[luciano-cruz-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PV ATLACOMULCO, TEMAS EL ORO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PV ATLACOMULCO, TEMAS EL ORO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","812936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","812936","true","Mixta","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO CRUZ GONZALEZ, id=luciano-cruz-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","812936"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CESAR VICENTE SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=CESAR VICENTE SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-vicente-sandoval}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-796295","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cesar-vicente-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PV DE IXTLAHUACA Y VILLA DEL CARBON","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PV DE IXTLAHUACA Y VILLA DEL CARBON","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","796295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","796295","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","107691","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR VICENTE SANDOVAL, id=cesar-vicente-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107691","796295"
"2019-01-24T01:17:24.000Z","2015-02-27T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[FLOR ANGEL HERNANDEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688]","[{address={countryName=México}, roles=supplier, name=FLOR ANGEL HERNANDEZ BECERRIL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=flor-angel-hernandez-becerril}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2015-936071","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[flor-angel-hernandez-becerril]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-09T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO DIST. TOLUCA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV ZONA ATLACOMULCO DIST. TOLUCA","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521688}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA ZONA","936071","true","Mixta","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","766331","ocds-0ud2q6-IA-018TOQ944-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","177438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOR ANGEL HERNANDEZ BECERRIL, id=flor-angel-hernandez-becerril}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177438","936071"
