"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[METROIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688570]","[{address={countryName=México}, roles=supplier, name=METROIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroimagen-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N81-2015-926032","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[metroimagen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-28T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","PROYECTO EJECUTIVO DEL SERVICIO DE URGENCIAS DEL HGSZ EN CABO SAN LUCAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","PROYECTO EJECUTIVO DEL SERVICIO DE URGENCIAS DEL HGSZ EN CABO SAN LUCAS","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","926032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688570}]","PROYECTO EJECUTIVO DEL SERVICIO DE URGENCIAS DEL HGSZ EN CABO SAN LUCAS,","926032","true","Mixta","Instituto Mexicano del Seguro Social","2015-11-06T00:00:00.000Z","909049","ocds-0ud2q6-AO-019GYR119-N81-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","625000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=METROIMAGEN SA DE CV, id=metroimagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","625000","926032"
"2019-11-08T17:40:02.000Z","2011-07-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-09T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PILOTES DE CONTROL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84953]","[{address={countryName=México}, roles=supplier, name=PILOTES DE CONTROL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pilotes-de-control-sa}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N82-2011-90265","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[pilotes-de-control-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-07-08T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","RECIMENTACION, RENIVELACION, CONTROL DE PILOTES CPOS A Y B DEL HGR No 36 EN PUE","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","RECIMENTACION, RENIVELACION, CONTROL DE PILOTES CPOS A Y B DEL HGR No 36 EN PUE","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","90265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84953}]","RECIMENTACION, RENIVELACION, CONTROL DE PILOTES CPOS A Y B DEL HGR No 36 EN PUE","90265","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-07T00:00:00.000Z","140269","ocds-0ud2q6-AO-019GYR119-N82-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3.023404285E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PILOTES DE CONTROL SA, id=pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.023404285E7","90265"
"2019-11-08T17:40:02.000Z","2011-08-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84984]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N83-2011-90311","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[universidad-de-guadalajara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-08-01T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ELAB PROY EJEC DE LA AMP Y REMOD DE URGENCIAS DEL HGR No 46 EN GUADALAJARA, JAL.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ELAB PROY EJEC DE LA AMP Y REMOD DE URGENCIAS DEL HGR No 46 EN GUADALAJARA, JAL.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","90311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84984}]","ELAB PROY EJEC DE LA AMP Y REMOD DE URGENCIAS DEL HGR No 46 EN GUADALAJARA, JAL.","90311","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","140467","ocds-0ud2q6-AO-019GYR119-N83-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3294315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3294315","90311"
"2019-11-08T17:40:02.000Z","2011-08-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ADMINISTRADORA DE PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85020]","[{identifier={legalName=ADMINISTRADORA DE PROYECTOS Y CONSTRUCCIONES, scheme=RUPC, id=27208, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administradora-de-proyectos-y-construcciones}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N84-2011-90344","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[administradora-de-proyectos-y-construcciones]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-08-15T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","EST. GEST TORRE DE HOSP Y CPO CONS EXT DE ESPECIALIDADES HGR 1 EN MORELIA, MICH.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","EST. GEST TORRE DE HOSP Y CPO CONS EXT DE ESPECIALIDADES HGR 1 EN MORELIA, MICH.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","90344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85020}]","EST, GEST TORRE DE HOSP Y CPO CONS EXT DE ESPECIALIDADES HGR 1 EN MORELIA, MICH.","90344","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-22T00:00:00.000Z","140509","ocds-0ud2q6-AO-019GYR119-N84-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","9209289.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADMINISTRADORA DE PROYECTOS Y CONSTRUCCIONES, id=administradora-de-proyectos-y-construcciones}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9209289.16","90344"
"2019-11-08T17:40:02.000Z","2011-12-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[IGUETACUA X'PUL-YAA TEPUTZUTA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85036]","[{address={countryName=México}, roles=supplier, name=IGUETACUA X'PUL-YAA TEPUTZUTA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=iguetacua-xpul-yaa-teputzuta-ac}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N85-2011-90348","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[iguetacua-xpul-yaa-teputzuta-ac]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-12-08T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","RECUPERACION FASE LIQUIDA DE HIDROCARBURO A POZOS DE EXTRACCION, CMN SIGLO XXI","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","RECUPERACION FASE LIQUIDA DE HIDROCARBURO A POZOS DE EXTRACCION, CMN SIGLO XXI","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","90348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85036}]","RECUPERACION FASE LIQUIDA DE HIDROCARBURO A POZOS DE EXTRACCION, CMN SIGLO XXI","90348","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","140542","ocds-0ud2q6-AO-019GYR119-N85-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","6569001.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IGUETACUA X'PUL-YAA TEPUTZUTA, A.C., id=iguetacua-xpul-yaa-teputzuta-ac}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6569001.2","90348"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[TETRA CRISTAL INGENIEROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563344]","[{address={countryName=México}, roles=supplier, name=TETRA CRISTAL INGENIEROS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tetra-cristal-ingenieros-sa}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N89-2014-729404","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[tetra-cristal-ingenieros-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-05-13T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DIRECCION RESPONSABLE DE OBRA PARA CENTRO MEDICO NACIONAL LA RAZA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","DIRECCION RESPONSABLE DE OBRA PARA CENTRO MEDICO NACIONAL LA RAZA","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","729404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563344}]","DIRECCION RESPONSABLE DE OBRA PARA CENTRO MEDICO NACIONAL LA RAZA","729404","true","Electrónica","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","722332","ocds-0ud2q6-AO-019GYR119-N89-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TETRA CRISTAL INGENIEROS, S.A., id=tetra-cristal-ingenieros-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","233000","729404"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[SALOMON GUZMAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563518]","[{identifier={legalName=SALOMON GUZMAN FLORES, scheme=RUPC, id=56040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALOMON GUZMAN FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salomon-guzman-flores}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N90-2014-729422","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[salomon-guzman-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SANTA ANA, SONORA.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SANTA ANA, SONORA.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","729422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563518}]","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SANTA ANA, SONORA.","729422","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","728632","ocds-0ud2q6-AO-019GYR119-N90-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALOMON GUZMAN FLORES, id=salomon-guzman-flores}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","729422"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[SALOMON GUZMAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563591]","[{identifier={legalName=SALOMON GUZMAN FLORES, scheme=RUPC, id=56040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALOMON GUZMAN FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salomon-guzman-flores}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N91-2014-729441","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[salomon-guzman-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN ANGOSTURA, SINALOA.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN ANGOSTURA, SINALOA.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","729441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563591}]","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN ANGOSTURA, SINALOA.","729441","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","728633","ocds-0ud2q6-AO-019GYR119-N91-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALOMON GUZMAN FLORES, id=salomon-guzman-flores}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","729441"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PRAVA 3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563944]","[{address={countryName=México}, roles=supplier, name=PRAVA 3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prava-3-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N93-2014-729473","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[prava-3-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN PABLO HUITZO, OAXACA.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN PABLO HUITZO, OAXACA.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","729473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563944}]","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN PABLO HUITZO, OAXACA.","729473","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","728640","ocds-0ud2q6-AO-019GYR119-N93-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAVA 3 SA DE CV, id=prava-3-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","729473"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755691]","[{address={countryName=México}, roles=supplier, name=INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=investigaciones-geofisicas-de-mexico-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N94-2014-942874","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[investigaciones-geofisicas-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-11-28T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN MARCOS, GUERRERO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN MARCOS, GUERRERO","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","942874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755691}]","ESTUDIOS DE INFRAESTRUCTURA DE SERVICIOS EN SAN MARCOS, GUERRERO.","942874","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-28T00:00:00.000Z","728642","ocds-0ud2q6-AO-019GYR119-N94-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V., id=investigaciones-geofisicas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","106000","942874"
"2019-01-24T01:17:46.000Z","2014-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[LM ARQUITECTOS ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755629]","[{address={countryName=México}, roles=supplier, name=LM ARQUITECTOS ASOCIADOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lm-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N95-2014-942758","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[lm-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-12-03T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DIRECCIÓN RESPONSABLE DE OBRA 21 ESCALERAS, EN D.F. NORTE","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","DIRECCIÓN RESPONSABLE DE OBRA 21 ESCALERAS, EN D.F. NORTE","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","942758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755629}]","DIRECCIÓN RESPONSABLE DE OBRA 21 ESCALERAS, EN D.F. NORTE","942758","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","728646","ocds-0ud2q6-AO-019GYR119-N95-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1282243","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LM ARQUITECTOS ASOCIADOS, S.A DE C.V., id=lm-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1282243","942758"
