"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-24T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662427&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","72500","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD10405FAC-D051693-10662427","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10662427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662427&pr=2010}]","Estado de México","10662427","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662427","ocds-0ud2q6-MEX-O-AD10405FAC-D051693","[Montos Contratados]","72500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72500","10662427",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700651&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1669668.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD11108VIV-D150215-10700651","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10700651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700651&pr=2011}]","Estado de México","10700651","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10700651","ocds-0ud2q6-MEX-O-AD11108VIV-D150215","[Montos Contratados]","1669668.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1669668.04","10700651",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696868&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","5481","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ12049FAC-D250464-10696868","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10696868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696868&pr=2012}]","Estado de México","10696868","Instituto Mexicano del Seguro Social","2012-06-22T00:00:00.000Z","10696868","ocds-0ud2q6-MEX-O-ADJ12049FAC-D250464","[Montos Contratados]","5481","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5481","10696868","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709948&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","63692.5","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ198FAC-D150926-10709948","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709948&pr=2011}]","Estado de México","10709948","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10709948","ocds-0ud2q6-MEX-O-ADJ198FAC-D150926","[Montos Contratados]","63692.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63692.5","10709948",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709934&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","51273.74","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11197FAC-D150923-10709934","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709934&pr=2011}]","Estado de México","10709934","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10709934","ocds-0ud2q6-MEX-O-ADJ11197FAC-D150923","[Montos Contratados]","51273.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51273.74","10709934",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709935&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","42085.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11197FAC-D150924-10709935","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709935&pr=2011}]","Estado de México","10709935","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10709935","ocds-0ud2q6-MEX-O-ADJ11197FAC-D150924","[Montos Contratados]","42085.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42085.96","10709935",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715589&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","80361.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11197FAC-D150925-10715589","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10715589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715589&pr=2011}]","Estado de México","10715589","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10715589","ocds-0ud2q6-MEX-O-ADJ11197FAC-D150925","[Montos Contratados]","80361.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80361.32","10715589",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709949&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","88490.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11198FAC-D150927-10709949","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10709949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709949&pr=2011}]","Estado de México","10709949","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10709949","ocds-0ud2q6-MEX-O-ADJ11198FAC-D150927","[Montos Contratados]","88490.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88490.6","10709949",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-05T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664526&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","66024.44","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-D951010-10664526","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664526&pr=2009}]","Estado de México","10664526","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664526","ocds-0ud2q6-MEX-P-D951010","[Montos Contratados]","66024.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66024.44","10664526",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702128&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","66944.59","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD0142011-D150052-10702128","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10702128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702128&pr=2011}]","Estado de México","10702128","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702128","ocds-0ud2q6-MEX-P-AD0142011-D150052","[Montos Contratados]","66944.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66944.59","10702128",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-14T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732332&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","200833.86","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD03911-D150136-10732332","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10732332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732332&pr=2011}]","Estado de México","10732332","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732332","ocds-0ud2q6-MEX-P-AD03911-D150136","[Montos Contratados]","200833.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200833.86","10732332",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702111&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","66944.61","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD03211-D150078-10702111","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10702111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702111&pr=2011}]","Estado de México","10702111","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702111","ocds-0ud2q6-MEX-P-AD03211-D150078","[Montos Contratados]","66944.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66944.61","10702111",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706871&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","5927.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD03211-D150080-10706871","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10706871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706871&pr=2011}]","Estado de México","10706871","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706871","ocds-0ud2q6-MEX-P-AD03211-D150080","[Montos Contratados]","5927.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5927.6","10706871","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
