"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., TERRA UNIVERSAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17686]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=TERRA UNIVERSAL INC., details={type=company}, id=terra-universal-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17686-17686","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, terra-universal-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTRIDGE KIT","[{id=pot-1620519810584}]","CARTRIDGE KIT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17686}]","CARTRIDGE KIT","17686","CENTRO NACIONAL DE METROLOGIA","2011-11-18T00:00:00.000Z","17686","ocds-0ud2q6-17686","4752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=TERRA UNIVERSAL INC., id=terra-universal-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752","17686",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., YAZMÍN BALDERAS REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/008/2012, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO008-2012.pdf]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=YAZMÍN BALDERAS REYES, details={type=person}, id=yazmin-balderas-reyes}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/008/2012-CONTRATO/008/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[radiomovil-dipsa-sa-de-cv, yazmin-balderas-reyes]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A MACETAS Y JARDÍN EXTERIOR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A MACETAS Y JARDÍN EXTERIOR.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/008/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/008/2012-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO008-2012.pdf}]","SERVICIO DE MANTENIMIENTO A MACETAS Y JARDÍN EXTERIOR.","CONTRATO/008/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","CONTRATO/008/2012","ocds-0ud2q6-CONTRATO/008/2012","56856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=YAZMÍN BALDERAS REYES, id=yazmin-balderas-reyes}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56856","CONTRATO/008/2012",
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[RADIOMOVIL DIPSA SA DE CV INNOVACION Y CREATIVIDAD MUNDIAL SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/CHM/N/08/AD/08]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV INNOVACION Y CREATIVIDAD MUNDIAL SA CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv-innovacion-y-creatividad-mundial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/CHM/N/08/AD/08-FIT/GARMOP/CHM/N/08/AD/08","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[radiomovil-dipsa-sa-de-cv-innovacion-y-creatividad-mundial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE 17 EQUIPOS NOKIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE 17 EQUIPOS NOKIA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/CHM/N/08/AD/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/CHM/N/08/AD/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/CHM/N/08/AD/08}]","SERVICIO DE TELEFONIA CELULAR DE 17 EQUIPOS NOKIA","FIT/GARMOP/CHM/N/08/AD/08","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","FIT/GARMOP/CHM/N/08/AD/08","ocds-0ud2q6-FIT/GARMOP/CHM/N/08/AD/08","29747.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV INNOVACION Y CREATIVIDAD MUNDIAL SA CV, id=radiomovil-dipsa-sa-de-cv-innovacion-y-creatividad-mundial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29747.97","FIT/GARMOP/CHM/N/08/AD/08",
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., MULTISISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11336]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=MULTISISTEMAS S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11336-11336","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[radiomovil-dipsa-sa-de-cv, multisistemas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11336}]","MATERIAL Y UTILES DE OFICINA","11336","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11336","ocds-0ud2q6-11336","16095.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=MULTISISTEMAS S.A. DE C.V., id=multisistemas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16095.4","11336",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., STERITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11606]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=STERITEC S.A. DE C.V., details={type=company}, id=steritec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11606-11606","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[radiomovil-dipsa-sa-de-cv, steritec-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11606}]","MATERIAL ELECTRICO","11606","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11606","ocds-0ud2q6-11606","11984.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=STERITEC S.A. DE C.V., id=steritec-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11984.15","11606",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16113]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16113-16113","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, veco-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO EPA","[{id=pot-1620519810584}]","FILTRO EPA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16113}]","FILTRO EPA","16113","CENTRO NACIONAL DE METROLOGIA","2010-04-06T00:00:00.000Z","16113","ocds-0ud2q6-16113","3964.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3964.996","16113",
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VARHAM S.A. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15629]","[{roles=supplier, name=VARHAM S.A. DE C.V., details={type=company}, id=varham-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","15629-15629","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[varham-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO DEL 1 AL 31 DEL AÑO EN CURSO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO DEL 1 AL 31 DEL AÑO EN CURSO","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","15629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15629}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO DEL 1 AL 31 DEL AÑO EN CURSO","15629","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-31T00:00:00.000Z","15629","ocds-0ud2q6-15629","19874.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARHAM S.A. DE C.V., id=varham-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19874.28","15629",
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., PROLIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16622]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=PROLIMPIEZA S.A. DE C.V., details={type=company}, id=prolimpieza-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16622-16622","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv, prolimpieza-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE PAPEL","[{id=pot-1620519810584}]","ROLLO DE PAPEL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16622}]","ROLLO DE PAPEL","16622","CENTRO NACIONAL DE METROLOGIA","2010-09-02T00:00:00.000Z","16622","ocds-0ud2q6-16622","1582.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=PROLIMPIEZA S.A. DE C.V., id=prolimpieza-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1582.24","16622",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OFIX S. A. DE C. V., Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17632]","[{roles=supplier, name=OFIX S. A. DE C. V., details={type=company}, id=ofix-sa-de-cv}, {roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17632-17632","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ofix-sa-de-cv, radiomovil-dipsa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO BANDA ANCHA","[{id=pot-1620519810584}]","SERVICIO BANDA ANCHA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17632}]","SERVICIO BANDA ANCHA","17632","CENTRO NACIONAL DE METROLOGIA","2012-10-01T00:00:00.000Z","17632","ocds-0ud2q6-17632","37343.4624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S. A. DE C. V., id=ofix-sa-de-cv}, {name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37343.4624","17632",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OFIX S. A. DE C. V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15901]","[{roles=supplier, name=OFIX S. A. DE C. V., details={type=company}, id=ofix-sa-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15901-15901","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ofix-sa-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MENSUAL DE TELEFONÍA CELULAR FACTURACIÓN CONTRA SERVICIO PRESTADO","[{id=pot-1620519810584}]","SERVICIO MENSUAL DE TELEFONÍA CELULAR FACTURACIÓN CONTRA SERVICIO PRESTADO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15901}]","SERVICIO MENSUAL DE TELEFONÍA CELULAR FACTURACIÓN CONTRA SERVICIO PRESTADO","15901","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-18T00:00:00.000Z","15901","ocds-0ud2q6-15901","37337.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S. A. DE C. V., id=ofix-sa-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37337.74","15901",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN MANUEL HERNANDEZ TAMAZULAPAN, RADIOMOVIL_DIPSA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14_07]","[{roles=supplier, name=JUAN MANUEL HERNANDEZ TAMAZULAPAN, details={type=person}, id=juan-manuel-hernandez-tamazulapan}, {roles=supplier, name=RADIOMOVIL_DIPSA_SA_DE_CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","14_07-14_07","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-manuel-hernandez-tamazulapan, radiomovil-dipsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Radiotelefonia Movil con Tecnología Celular","[{id=pot-1620519810584}]","Servicio de Radiotelefonia Movil con Tecnología Celular","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","14_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14_07}]","Servicio de Radiotelefonia Movil con Tecnología Celular","14_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","14_07","ocds-0ud2q6-14_07","135771.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL HERNANDEZ TAMAZULAPAN, id=juan-manuel-hernandez-tamazulapan}, {name=RADIOMOVIL_DIPSA_SA_DE_CV, id=radiomovil-dipsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135771.84","14_07","true"
