"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708807&pr=2011]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","3191707.09","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD02211-D150277-10708807","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10708807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708807&pr=2011}]","Estado de México","10708807","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708807","ocds-0ud2q6-MEX-HTO-LV-AD02211-D150277","[Montos Contratados]","3191707.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3191707.09","10708807",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623091&pr=2010]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","3183164.32","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01609-D95064-10623091","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623091&pr=2010}]","Estado de México","10623091","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","10623091","ocds-0ud2q6-MEX-HTO-LV-AD01609-D95064","[Montos Contratados]","3183164.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3183164.32","10623091",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724222&pr=2009]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","3152725","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00109-D95004-10724222","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10724222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724222&pr=2009}]","Estado de México","10724222","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10724222","ocds-0ud2q6-MEX-HTO-LV-AD00109-D95004","[Montos Contratados]","3152725","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3152725","10724222",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083642&pr=2014]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","3133174.93","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD05413-D450001-11083642","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11083642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083642&pr=2014}]","Estado de México","11083642","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083642","ocds-0ud2q6-MEX-HTO-LV-AD05413-D450001","[Montos Contratados]","3133174.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3133174.93","11083642",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682660&pr=2012]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","3129574.44","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071N1-D250061-10682660","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10682660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682660&pr=2012}]","Estado de México","10682660","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682660","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071N1-D250061","[Montos Contratados]","3129574.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3129574.44","10682660",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732573&pr=2011]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","3099997.06","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01211-D150077-10732573","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10732573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732573&pr=2011}]","Estado de México","10732573","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10732573","ocds-0ud2q6-MEX-HTO-LV-AD01211-D150077","[Montos Contratados]","3099997.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3099997.06","10732573",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ARTHREX MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623210&pr=2010]","[{roles=supplier, name=ARTHREX MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=ARTHREX MEXICO, S. A. DE C. V., scheme=RFC, id=AME021029KX8}, details={type=company}, id=arthrex-mexico-sa-de-cv}]","3097014.99","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064125101608-D050048-10623210","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[arthrex-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623210&pr=2010}]","Estado de México","10623210","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623210","ocds-0ud2q6-MEX-HTO-LV-0064125101608-D050048","[Servicios Integrales]","3097014.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARTHREX MEXICO, S. A. DE C. V., id=arthrex-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3097014.99","10623210",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICA SYNIMED, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738796&pr=2012]","[{roles=supplier, name=MEDICA SYNIMED, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SYNIMED, S.A. DE C.V., scheme=RFC, id=MSY050516NC0}, details={type=company}, id=medica-synimed-sa-de-cv}]","3093819.62","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01112-D250095-10738796","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medica-synimed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10738796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738796&pr=2012}]","Estado de México","10738796","Instituto Mexicano del Seguro Social","2012-06-16T00:00:00.000Z","10738796","ocds-0ud2q6-MEX-HTO-LV-AD01112-D250095","[Montos Contratados]","3093819.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SYNIMED, S.A. DE C.V., id=medica-synimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3093819.62","10738796",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623226&pr=2010]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","3060699.44","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-ASUNTONO9-D050089-10623226","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623226&pr=2010}]","Estado de México","10623226","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10623226","ocds-0ud2q6-MEX-HTO-LV-ASUNTONO9-D050089","[Montos Contratados]","3060699.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3060699.44","10623226",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047135&pr=2013]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","3052656","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD04413-D350196-11047135","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11047135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047135&pr=2013}]","Estado de México","11047135","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047135","ocds-0ud2q6-MEX-HTO-LV-AD04413-D350196","[Montos Contratados]","3052656","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3052656","11047135",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623106&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","3024079.14","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064121602409-D95037-10623106","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623106&pr=2010}]","Estado de México","10623106","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623106","ocds-0ud2q6-MEX-HTO-LV-0064121602409-D95037","[Montos Contratados]","3024079.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3024079.14","10623106",,,,,,,,,,,,,,,,,,,
