"date","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228854]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N3-2013-359523","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[datos-informacion-y-sistemas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","359523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228854}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","359523","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-12-31T00:00:00.000Z","344303","ocds-0ud2q6-LA-020G00990-N3-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","280563","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280563","359523","2013-03-05T14:57:00.000Z","2013-03-20T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-21T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[SERVICIOS DE LIMPIEZA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535981]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N2-2015-743245","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-del-sur-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","743245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535981}]","SERVICIO DE LIMPIEZA","743245","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S176","2015-12-31T00:00:00.000Z","782231","ocds-0ud2q6-LA-020G00990-N2-2015","false","[{amount={amount=1401401, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","274550","[electronicSubmission]","P ADULTOS MAYORES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274550","743245","2015-03-31T02:00:00.000Z","2015-04-15T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-27T00:00:00.000Z","2017-11-22T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354626]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E28-2017-1653256","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","21101.- MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","21101.- MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1653256","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354626}]","21101.- MATERIALES Y UTILES DE OFICINA","1653256","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1561493","ocds-0ud2q6-LA-020G00990-E28-2017","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","273191","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273191","1653256",,
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[SERVICIOS DE LIMPIEZA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378520]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N2-2014-524223","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-del-sur-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIOS DE LIMPIEZA Y ASEO PARA LAS OFICINAS Y ARCHIVO","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIOS DE LIMPIEZA Y ASEO PARA LAS OFICINAS Y ARCHIVO","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","524223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378520}]","SERVICIO DE LIMPIEZA DE OFICINAS","524223","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2014-12-31T00:00:00.000Z","557123","ocds-0ud2q6-LA-020G00990-N2-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","255780","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS DE LIMPIEZA DEL SUR SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255780","524223","2014-04-02T13:38:00.000Z","2014-04-16T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-10T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[ARMANDO MOISES LOPEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893671]","[{address={countryName=México}, roles=supplier, name=ARMANDO MOISES LOPEZ CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-moises-lopez-carrillo}]","Nacional","MXN","Delegación Estatal Oaxaca","SA-020G00990-N1-2012-83536","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[armando-moises-lopez-carrillo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]","020G00990","false","Expirado","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","83536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893671}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","83536","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2012-02-29T00:00:00.000Z","130271","ocds-0ud2q6-SA-020G00990-N1-2012","false","[{amount={amount=200000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","234500","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ARMANDO MOISES LOPEZ CARRILLO, id=armando-moises-lopez-carrillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234500","83536",,
"2019-11-08T17:40:02.000Z","2011-08-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]",,"MXN","Delegación Estatal Oaxaca","LA-020G00990-N3-2011-40826","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[abastecedor-corporativo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","Adquisicion de materiales de utiles de oficina","[{id=compranet-1620524637144}]","020G00990","false","Expirado","Adquisicion de materiales de utiles de oficina","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","40826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294}]","Adquisicion de materiales y utiles de oficina","40826","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2011-12-31T00:00:00.000Z","37050","ocds-0ud2q6-LA-020G00990-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","203676.23",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203676.23","40826","2011-07-08T16:54:00.000Z","2011-07-20T16:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]",,"MXN","Delegación Estatal Oaxaca","LA-020G00990-N3-2011-40830","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tk-comercio-actual-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=compranet-1620524637144}]","020G00990","false","Expirado","Adquisicion de materiales y utiles de oficina","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","40830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294}]","Adquisicion de materiales y utiles de oficina","40830","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2011-12-31T00:00:00.000Z","37050","ocds-0ud2q6-LA-020G00990-N3-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","199649.07",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199649.07","40830","2011-07-08T16:54:00.000Z","2011-07-20T16:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-27T00:00:00.000Z","2017-11-22T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354626]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E28-2017-1653220","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","21101.- MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","21101.- MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1653220","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354626}]","21101.- MATERIALES Y UTILES DE OFICINA","1653220","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1561493","ocds-0ud2q6-LA-020G00990-E28-2017","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","196794","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196794","1653220",,
"2019-01-24T01:16:35.000Z","2017-05-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[OPERADORA HOTELERA COPACABANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173567]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTELERA COPACABANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-hotelera-copacabana-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E21-2017-1447639","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[operadora-hotelera-copacabana-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","22102.- PRODUCTOS ALIMENTICIOS PARA PERSONAS EN UNIDADES DE SALUD, EDUCATIVAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","22102.- PRODUCTOS ALIMENTICIOS PARA PERSONAS EN UNIDADES DE SALUD, EDUCATIVAS","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1447639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173567}]","22102.- PRODUCTOS ALIMENTICIOS PARA PERSONAS EN UNIDADES DE SALUD, EDUCATIVAS","1447639","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1379350","ocds-0ud2q6-AA-020G00990-E21-2017","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","179000","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OPERADORA HOTELERA COPACABANA S.A. DE C.V., id=operadora-hotelera-copacabana-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1447639",,
"2019-01-24T01:16:35.000Z","2017-04-19T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173582]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=representaciones-artisticas-y-eventos-monaco-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E22-2017-1447642","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[representaciones-artisticas-y-eventos-monaco-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","32903.- OTROS ARRENDAMIENTOS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","32903.- OTROS ARRENDAMIENTOS","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1447642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173582}]","32903.- OTROS ARRENDAMIENTOS","1447642","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1379386","ocds-0ud2q6-AA-020G00990-E22-2017","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","179000","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=REPRESENTACIONES ARTISTICAS Y EVENTOS MONACO SA DE CV, id=representaciones-artisticas-y-eventos-monaco-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1447642",,
