"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-API-GOI-56-0-5&p_CveDep=09183&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Jefatura de Proyectos y Construcción","09183002-002-05-5-API-GOI-56-0-5","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","Dragado de Mantenimiento en el Puerto de Coatzacoalcos y de Construcciýn en la Laguna de Pajaritos","[{id=compranet3-1620530467436}]","9183002","Dragado de Mantenimiento en el Puerto de Coatzacoalcos y de Construcciýn en la Laguna de Pajaritos","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","5-API-GOI-56-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-API-GOI-56-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-API-GOI-56-0-5&p_CveDep=09183&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Dragado de Mantenimiento en el Puerto de Coatzacoalcos y de Construcciýn en la Laguna de Pajaritos","5-API-GOI-56-0-5","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-002-05","ocds-0ud2q6-09183002-002-05","2.90824931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.90824931E7","5-API-GOI-56-0-5"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-003-03-API-14-2003","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-14-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-14-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","API-14-2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-003-03","ocds-0ud2q6-09171002-003-03","2.84867916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84867916E7","API-14-2003"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=33/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-001-06-33/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DEL PUERTO DE GUAYMAS.","[{id=compranet3-1620530467436}]","9177002","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DEL PUERTO DE GUAYMAS.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","33/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=33/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION DEL PUERTO DE GUAYMAS.","33/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-001-06","ocds-0ud2q6-09177002-001-06","2.799169741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.799169741E7","33/2006"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-DD-A-002-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-045-06-7-G-DD-A-002-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","[{id=compranet3-1620530467436}]","9012","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-G-DD-A-002-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-DD-A-002-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-DD-A-002-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Dragado de mantenimiento en el canal de navegaciýn de acceso a Puerto Madero, Chis.","7-G-DD-A-002-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-045-06","ocds-0ud2q6-00009012-045-06","2.594807216E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.594807216E7","7-G-DD-A-002-W-0-7"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-001/DGIC&p_CveDep=59095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59095001-001-06-SC-OP-PE-001/DGIC","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59095001","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PE-001/DGIC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PE-001/DGIC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-001/DGIC&p_CveDep=59095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Dragado del Rýo Papaloapan (desde Alvarado hasta Carlos A. Carrillo) (primera etapa), en el Estado de Veracruz","SC-OP-PE-001/DGIC","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59095001-001-06","ocds-0ud2q6-59095001-001-06","2.541066042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.541066042E7","SC-OP-PE-001/DGIC"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-003/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-004-06-APITUX-GOI-OP-003/06","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOI-OP-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-003/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","APITUX-GOI-OP-003/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-004-06","ocds-0ud2q6-09175002-004-06","2.48287329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48287329E7","APITUX-GOI-OP-003/06"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-API-GOI-OP-42&p_CveDep=09183&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Jefatura de Proyectos y Construcción","09183002-007-06-6-API-GOI-OP-42","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","Dragado de Construcciýn: en ýreas de agua del Recinto Portuario de Coatzacoalcos, Ver.","[{id=compranet3-1620530467436}]","9183002","Dragado de Construcciýn: en ýreas de agua del Recinto Portuario de Coatzacoalcos, Ver.","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","6-API-GOI-OP-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-API-GOI-OP-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-API-GOI-OP-42&p_CveDep=09183&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Dragado de Construcciýn: en ýreas de agua del Recinto Portuario de Coatzacoalcos, Ver.","6-API-GOI-OP-42","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-007-06","ocds-0ud2q6-09183002-007-06","2.363299007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.363299007E7","6-API-GOI-OP-42"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-021/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-024-08-APIALT-CP-021/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado 2008, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Dragado 2008, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-021/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Dragado 2008, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-021/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-024-08","ocds-0ud2q6-09176002-024-08","2.339242563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.339242563E7","APIALT-CP-021/08"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-33-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-018-06-6-G-DD-A-33-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","[{id=compranet3-1620530467436}]","9012","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-33-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-DD-A-33-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-33-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Dragado de mantenimiento del canal de acceso y dýrsena de pesca en Puerto Chiapas, Chis","6-G-DD-A-33-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-018-06","ocds-0ud2q6-00009012-018-06","2.296604756E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.296604756E7","6-G-DD-A-33-W-0-6"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-002-09-APIMAZ-22-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-22-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-22-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","APIMAZ-22-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-002-09","ocds-0ud2q6-09171002-002-09","2.277437035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.277437035E7","APIMAZ-22-2009"
