"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2012-10-23T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[UNIVERSIDAD AUTÓNOMA DE CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679711]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-autonoma-de-campeche}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N1-2013-268486","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[universidad-autonoma-de-campeche]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","268486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679711}]","Campeche","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS","268486","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2012-12-22T00:00:00.000Z","320071","ocds-0ud2q6-SA-904015996-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE, id=universidad-autonoma-de-campeche}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","268486",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[ESMERALDA ESPINOLA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677062]","[{address={countryName=México}, roles=supplier, name=ESMERALDA ESPINOLA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esmeralda-espinola-navarro}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N10-2013-328343","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[esmeralda-espinola-navarro]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN Y SATELITAL","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN Y SATELITAL","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","328343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677062}]","Campeche","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN Y SATELITAL","328343","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2013-08-11T00:00:00.000Z","389494","ocds-0ud2q6-SA-904015996-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","700920.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ESMERALDA ESPINOLA NAVARRO, id=esmeralda-espinola-navarro}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700920.5","328343",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[CR OFFICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678274]","[{address={countryName=México}, roles=supplier, name=CR OFFICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-office-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N100-2013-475027","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[cr-office-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSO MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSO MATERIAL DE OFICINA","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","475027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678274}]","Campeche","ADQUISICIÓN DE DIVERSO MATERIAL DE OFICINA","475027","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-01-04T00:00:00.000Z","549278","ocds-0ud2q6-SA-904015996-N100-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24990.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CR OFFICE SA DE CV, id=cr-office-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24990.57","475027",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[EDITH VARGAS FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678288]","[{address={countryName=México}, roles=supplier, name=EDITH VARGAS FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-vargas-fernandez}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N102-2013-477241","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[edith-vargas-fernandez]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSO MATERIAL DEPORTIVO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSO MATERIAL DEPORTIVO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","477241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678288}]","Campeche","ADQUISICIÓN DE DIVERSO MATERIAL DEPORTIVO","477241","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-01-03T00:00:00.000Z","552056","ocds-0ud2q6-SA-904015996-N102-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118750","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=EDITH VARGAS FERNANDEZ, id=edith-vargas-fernandez}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118750","477241",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[PUBLIMANY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678308]","[{identifier={legalName=PUBLIMANY, scheme=RUPC, id=165614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLIMANY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publimany}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N105-2013-477743","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[publimany]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSAS CANTIDADES DE UNIFORMES","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSAS CANTIDADES DE UNIFORMES","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","477743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678308}]","Campeche","ADQUISICIÓN DE DIVERSAS CANTIDADES DE UNIFORMES","477743","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-01-03T00:00:00.000Z","552574","ocds-0ud2q6-SA-904015996-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31271.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=PUBLIMANY, id=publimany}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31271.5","477743",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678328]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N107-2013-477883","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[comercializadora-sistemas-stone-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS BIENES INFORMÁTICOS","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","477883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678328}]","Campeche","ADQUISICIÓN DE DIVERSOS BIENES INFORMÁTICOS","477883","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-02-28T00:00:00.000Z","552707","ocds-0ud2q6-SA-904015996-N107-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123600.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123600.8","477883",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676455]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","SA-904015996-N11-2014-574124","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[airbus-slc-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","574124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676455}]","Campeche","ADQUISICIÓN DE DIVERSOS EQUIPOS DE RADIOCOMUNICACIÓN","574124","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-11-25T00:00:00.000Z","646790","ocds-0ud2q6-SA-904015996-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1815175","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1815175","574124",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[SANTOS GLORIA DAVILA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678597]","[{address={countryName=México}, roles=supplier, name=SANTOS GLORIA DAVILA ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-gloria-davila-ortiz}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N111-2013-485227","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[santos-gloria-davila-ortiz]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSO MOBILIARIO DE OFICINA Y EQUIPO INFORMÁTICO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSO MOBILIARIO DE OFICINA Y EQUIPO INFORMÁTICO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","485227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678597}]","Campeche","ADQUISICIÓN DE DIVERSO MOBILIARIO DE OFICINA Y EQUIPO INFORMÁTICO","485227","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2013-12-08T00:00:00.000Z","559902","ocds-0ud2q6-SA-904015996-N111-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21349.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SANTOS GLORIA DAVILA ORTIZ, id=santos-gloria-davila-ortiz}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21349.1","485227",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678614]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N112-2013-486159","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CUATRO VEHÍCULOS TIPO PIPA","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE CUATRO VEHÍCULOS TIPO PIPA","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","486159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678614}]","Campeche","ADQUISICIÓN DE CUATRO VEHÍCULOS TIPO PIPA","486159","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-02-01T00:00:00.000Z","560286","ocds-0ud2q6-SA-904015996-N112-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4349482.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4349482.76","486159",,,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[WILLIAM FERNANDO CASTILLO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678618]","[{identifier={legalName=WILLIAM FERNANDO CASTILLO NUÑEZ, scheme=RUPC, id=10544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WILLIAM FERNANDO CASTILLO NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=william-fernando-castillo-nunez}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N113-2013-486338","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[william-fernando-castillo-nunez]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y EQUIPOS MENORES DE TRABAJO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y EQUIPOS MENORES DE TRABAJO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","486338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678618}]","Campeche","ADQUISICIÓN DE DIVERSAS HERRAMIENTAS Y EQUIPOS MENORES DE TRABAJO","486338","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2014-01-20T00:00:00.000Z","560369","ocds-0ud2q6-SA-904015996-N113-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99358.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=WILLIAM FERNANDO CASTILLO NUÑEZ, id=william-fernando-castillo-nunez}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99358.85","486338",,,,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678011]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-904015996-N17-2015-865029","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[airbus-slc-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","865029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678011}]","Campeche","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN","865029","true","Presencial","Secretaría de Administración e Innovación Gubernamental","04U007","2016-07-28T00:00:00.000Z","901773","ocds-0ud2q6-SA-904015996-N17-2015","false","[{amount={amount=3341379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3032096","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3032096","865029",,,,,
