"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505014-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0505014-11-OMA-0505014-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0505014-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0505014-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505014-11}]","IMPRESION ACABADO Y EMPAQUE","OMA-0505014-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA-0505014-11","ocds-0ud2q6-OMA-0505014-11","28600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28600","OMA-0505014-11"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA020100111]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA020100111-OMA020100111","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA020100111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA020100111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA020100111}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","OMA020100111","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-02-14T00:00:00.000Z","OMA020100111","ocds-0ud2q6-OMA020100111","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","OMA020100111"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA020100611]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA020100611-OMA020100611","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA020100611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA020100611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA020100611}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","OMA020100611","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-02-14T00:00:00.000Z","OMA020100611","ocds-0ud2q6-OMA020100611","14329.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14329.19","OMA020100611"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200111]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA041200111-OMA041200111","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA041200111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA041200111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200111}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA041200111","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA041200111","ocds-0ud2q6-OMA041200111","8399.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399.998","OMA041200111"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200211]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA041200211-OMA041200211","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA041200211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA041200211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200211}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA041200211","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA041200211","ocds-0ud2q6-OMA041200211","10300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10300","OMA041200211"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200411]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA041200411-OMA041200411","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA041200411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA041200411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200411}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA041200411","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA041200411","ocds-0ud2q6-OMA041200411","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","OMA041200411"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200511]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA041200511-OMA041200511","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA041200511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA041200511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA041200511}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA041200511","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA041200511","ocds-0ud2q6-OMA041200511","6710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6710","OMA041200511"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501411]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA050501411-OMA050501411","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA050501411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA050501411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501411}]","IMPRESION ACABADO Y EMPAQUE","OMA050501411","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA050501411","ocds-0ud2q6-OMA050501411","28600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28600","OMA050501411"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501111]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA050501111-OMA050501111","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA050501111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA050501111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501111}]","IMPRESION ACABADO Y EMPAQUE","OMA050501111","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA050501111","ocds-0ud2q6-OMA050501111","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","OMA050501111"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501211]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA050501211-OMA050501211","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA050501211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA050501211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501211}]","IMPRESION ACABADO Y EMPAQUE","OMA050501211","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA050501211","ocds-0ud2q6-OMA050501211","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","OMA050501211"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501311]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA050501311-OMA050501311","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA050501311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA050501311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA050501311}]","IMPRESION ACABADO Y EMPAQUE","OMA050501311","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA050501311","ocds-0ud2q6-OMA050501311","7700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700","OMA050501311"
