"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58315JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58315JALISCO-58315JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58315JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58315JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58315JALISCO}]","GRANOS","58315JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58315JALISCO","ocds-0ud2q6-58315JALISCO","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","58315JALISCO"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58371JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58371JALISCO-58371JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58371JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58371JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58371JALISCO}]","GRANOS","58371JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58371JALISCO","ocds-0ud2q6-58371JALISCO","347600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347600","58371JALISCO"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58075JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58075JALISCO-58075JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58075JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58075JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58075JALISCO}]","GRANOS","58075JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58075JALISCO","ocds-0ud2q6-58075JALISCO","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","58075JALISCO"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57814JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57814JALISCO-57814JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57814JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57814JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57814JALISCO}]","GRANOS","57814JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","57814JALISCO","ocds-0ud2q6-57814JALISCO","101200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101200","57814JALISCO"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45222MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45222MERIDA-45222MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45222MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45222MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45222MERIDA}]","GRANOS","45222MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45222MERIDA","ocds-0ud2q6-45222MERIDA","2746366.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2746366.35","45222MERIDA"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45237MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45237MERIDA-45237MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45237MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45237MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45237MERIDA}]","GRANOS","45237MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45237MERIDA","ocds-0ud2q6-45237MERIDA","1473195.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1473195.36","45237MERIDA"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45752MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45752MERIDA-45752MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45752MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45752MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45752MERIDA}]","GRANOS","45752MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45752MERIDA","ocds-0ud2q6-45752MERIDA","1098546.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098546.54","45752MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45908MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45908MERIDA-45908MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45908MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45908MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45908MERIDA}]","GRANOS","45908MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45908MERIDA","ocds-0ud2q6-45908MERIDA","1020600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020600","45908MERIDA"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45782MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45782MERIDA-45782MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45782MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45782MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45782MERIDA}]","GRANOS","45782MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45782MERIDA","ocds-0ud2q6-45782MERIDA","190499.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190499.4","45782MERIDA"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45228MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45228MERIDA-45228MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45228MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45228MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45228MERIDA}]","GRANOS","45228MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45228MERIDA","ocds-0ud2q6-45228MERIDA","1644644.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1644644.82","45228MERIDA"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45185MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45185MERIDA-45185MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45185MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45185MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45185MERIDA}]","GRANOS","45185MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45185MERIDA","ocds-0ud2q6-45185MERIDA","2784466.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2784466.23","45185MERIDA"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068CMZ25/08]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","068CMZ25/08-068CMZ25/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","068CMZ25/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068CMZ25/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068CMZ25/08}]","COMPRA DE MAIZ","068CMZ25/08","DICONSA S.A. DE C.V.","2009-06-30T00:00:00.000Z","068CMZ25/08","ocds-0ud2q6-068CMZ25/08","8.200610682E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.200610682E7","068CMZ25/08"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011SOA11/14]","[{roles=supplier, name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","011SOA11/14-011SOA11/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","[{id=pot-1620519810584}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","011SOA11/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011SOA11/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011SOA11/14}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","011SOA11/14","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","011SOA11/14","ocds-0ud2q6-011SOA11/14","4.25908169476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.25908169476E7","011SOA11/14"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-SOA-09/09]","[{roles=supplier, name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","009-SOA-09/09-009-SOA-09/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","[{id=pot-1620519810584}]","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","009-SOA-09/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-SOA-09/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-SOA-09/09}]","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","009-SOA-09/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","009-SOA-09/09","ocds-0ud2q6-009-SOA-09/09","8241705.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8241705.2","009-SOA-09/09"
