"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=377CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-128-10-377CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[accesorios-para-laboratorio-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","DNAzol REACTIVO","[{id=compranet3-1620530467436}]","12002001","DNAzol REACTIVO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","377CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-377CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=377CENAVECE-IAEXC10&vv_provsino=0}]","DNAzol REACTIVO","377CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-128-10","ocds-0ud2q6-12002001-128-10","1076110.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076110.81","377CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=378CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-129-10-378CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[accesorios-para-laboratorio-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MEZCLA DE ENZIMAS EXOSAP-IT","[{id=compranet3-1620530467436}]","12002001","MEZCLA DE ENZIMAS EXOSAP-IT","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","378CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=378CENAVECE-IAEXC10&vv_provsino=0}]","MEZCLA DE ENZIMAS EXOSAP-IT","378CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-129-10","ocds-0ud2q6-12002001-129-10","103248.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103248.86","378CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[AMPLIOBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=379CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=AMPLIOBIO, S.A. DE C.V., details={type=company}, id=ampliobio-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-130-10-379CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[ampliobio-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ANTICUERPO ANTI DIGOXIGNINA","[{id=compranet3-1620530467436}]","12002001","ANTICUERPO ANTI DIGOXIGNINA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","379CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=379CENAVECE-IAEXC10&vv_provsino=0}]","ANTICUERPO ANTI DIGOXIGNINA","379CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-130-10","ocds-0ud2q6-12002001-130-10","2509396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMPLIOBIO, S.A. DE C.V., id=ampliobio-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509396","379CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[BOJORQUEZ MARTINEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=380CENAVECE-I-AEXC10&vv_provsino=0]","[{roles=supplier, name=BOJORQUEZ MARTINEZ MIGUEL, details={type=person}, id=bojorquez-martinez-miguel}]","Nacional","MXN","Dirección de Operación","12002001-131-10-380CENAVECE-I-AEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[bojorquez-martinez-miguel]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","METODO DE PURIFICACION QUANTUM PREP","[{id=compranet3-1620530467436}]","12002001","METODO DE PURIFICACION QUANTUM PREP","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","380CENAVECE-I-AEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380CENAVECE-I-AEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=380CENAVECE-I-AEXC10&vv_provsino=0}]","METODO DE PURIFICACION QUANTUM PREP","380CENAVECE-I-AEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-131-10","ocds-0ud2q6-12002001-131-10","6608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOJORQUEZ MARTINEZ MIGUEL, id=bojorquez-martinez-miguel}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608","380CENAVECE-I-AEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[BOJORQUEZ MARTINEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=BOJORQUEZ MARTINEZ MIGUEL, details={type=person}, id=bojorquez-martinez-miguel}]","Nacional","MXN","Dirección de Operación","12002001-132-10-381CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[bojorquez-martinez-miguel]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CHAROLA DE ACRILICO TRANSPARENTE","[{id=compranet3-1620530467436}]","12002001","CHAROLA DE ACRILICO TRANSPARENTE","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","381CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381CENAVECE-IAEXC10&vv_provsino=0}]","CHAROLA DE ACRILICO TRANSPARENTE","381CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-132-10","ocds-0ud2q6-12002001-132-10","41370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOJORQUEZ MARTINEZ MIGUEL, id=bojorquez-martinez-miguel}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41370","381CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[BOJORQUEZ MARTINEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=382CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=BOJORQUEZ MARTINEZ MIGUEL, details={type=person}, id=bojorquez-martinez-miguel}]","Nacional","MXN","Dirección de Operación","12002001-133-10-382CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[bojorquez-martinez-miguel]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CAJA DE PUNTAS SIN FILTRO","[{id=compranet3-1620530467436}]","12002001","CAJA DE PUNTAS SIN FILTRO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","382CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-382CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=382CENAVECE-IAEXC10&vv_provsino=0}]","CAJA DE PUNTAS SIN FILTRO","382CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-133-10","ocds-0ud2q6-12002001-133-10","467544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOJORQUEZ MARTINEZ MIGUEL, id=bojorquez-martinez-miguel}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467544","382CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[LABORATORIOS LICON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=383CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS LICON, S.A. DE C.V., details={type=company}, id=laboratorios-licon-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-134-10-383CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[laboratorios-licon-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ESTUCHE DE SUEROS","[{id=compranet3-1620530467436}]","12002001","ESTUCHE DE SUEROS","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","383CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-383CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=383CENAVECE-IAEXC10&vv_provsino=0}]","ESTUCHE DE SUEROS","383CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-134-10","ocds-0ud2q6-12002001-134-10","253528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A. DE C.V., id=laboratorios-licon-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253528","383CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=384CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Dirección de Operación","12002001-135-10-384CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[uniparts-sa]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ENZIMA","[{id=compranet3-1620530467436}]","12002001","ENZIMA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","384CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-384CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=384CENAVECE-IAEXC10&vv_provsino=0}]","ENZIMA","384CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-135-10","ocds-0ud2q6-12002001-135-10","236883.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236883.97","384CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=385CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Dirección de Operación","12002001-136-10-385CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[uniparts-sa]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","COLUMNAS DE SEPARACION FERROMAGNETICA","[{id=compranet3-1620530467436}]","12002001","COLUMNAS DE SEPARACION FERROMAGNETICA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","385CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=385CENAVECE-IAEXC10&vv_provsino=0}]","COLUMNAS DE SEPARACION FERROMAGNETICA","385CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-136-10","ocds-0ud2q6-12002001-136-10","23936.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23936.16","385CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=386CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-137-10-386CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","AMORTIGUADOR DE EDTA","[{id=compranet3-1620530467436}]","12002001","AMORTIGUADOR DE EDTA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","386CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-386CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=386CENAVECE-IAEXC10&vv_provsino=0}]","AMORTIGUADOR DE EDTA","386CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-137-10","ocds-0ud2q6-12002001-137-10","1205214.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205214.82","386CENAVECE-IAEXC10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=387CENAVECE-IAEXC10&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-138-10-387CENAVECE-IAEXC10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","AMO0RTIGUADOR CON EDTA","[{id=compranet3-1620530467436}]","12002001","AMO0RTIGUADOR CON EDTA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","387CENAVECE-IAEXC10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-387CENAVECE-IAEXC10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=387CENAVECE-IAEXC10&vv_provsino=0}]","AMO0RTIGUADOR CON EDTA","387CENAVECE-IAEXC10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-138-10","ocds-0ud2q6-12002001-138-10","52283.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52283.08","387CENAVECE-IAEXC10"
