"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-04-14T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ROMANO DISTRIBUIDORA DE ARTICULOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9922]","[{identifier={legalName=ROMANO DISTRIBUIDORA DE ARTICULOS SA DE CV, scheme=RUPC, id=26724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMANO DISTRIBUIDORA DE ARTICULOS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romano-distribuidora-de-articulos-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N10-2011-8490","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[romano-distribuidora-de-articulos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-04-19T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700359694 CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700359694 CONSUMIBLES PARA EQUIPO DE COMPUTO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","8490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9922}]","AD CB 021/2011 ADQUISICION DE CONSUMIBLES PARA EQ DE COMPUTO","8490","true",,"Comisión Federal de Electricidad","2011-05-28T00:00:00.000Z","18440","ocds-0ud2q6-AA-018TOQ936-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45933",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMANO DISTRIBUIDORA DE ARTICULOS SA DE CV, id=romano-distribuidora-de-articulos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45933","8490",
"2019-01-24T01:18:06.000Z","2013-02-18T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LLANCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675617]","[{address={countryName=México}, roles=supplier, name=LLANCER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llancer-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N6-2013-861827","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[llancer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-02-20T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700409323 LLANTAS 265/75 R16 Y 265/75 R17","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700409323 LLANTAS 265/75 R16 Y 265/75 R17","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","861827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675617}]","AD CB 006/2013 LLANTAS 265/75 R16 Y 265/70 R 17","861827","true","Electrónica","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","346387","ocds-0ud2q6-AA-018TOQ936-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45892.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANCER SA DE CV, id=llancer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45892.8","861827",
"2019-01-24T01:17:00.000Z","2016-05-04T06:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856809]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E47-2016-1076395","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-05-09T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700470011 TRAJE CONDUCTIVO PARA TRABAJOS EN LÍNEA VIVA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700470011 TRAJE CONDUCTIVO PARA TRABAJOS EN LÍNEA VIVA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1076395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856809}]","AD-CB-045/2016 TRAJE, GUANTES, CALCETINES Y CINTURON CONDUCTIVO","1076395","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1054722","ocds-0ud2q6-AA-018TOQ936-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","45747","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45747","1076395",
"2019-01-24T01:17:00.000Z","2016-04-12T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841930]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E45-2016-1055429","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-04-15T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700468858 RUBOS DE ALIMINIO DE 2"", 3"" ABRAZADERAS Y CONECTORES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700468858 RUBOS DE ALIMINIO DE 2"", 3"" ABRAZADERAS Y CONECTORES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1055429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841930}]","AD-CB-042/2016, TUBOS DE ALUMINIO DE 2"", 3"" Y 5"", ABRAZADERAS Y CONECTORES","1055429","true","Electrónica","Comisión Federal de Electricidad","2016-07-03T00:00:00.000Z","1039849","ocds-0ud2q6-AA-018TOQ936-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","45480.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45480.4","1055429",
"2019-01-24T01:17:24.000Z","2015-09-03T12:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669771]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N41-2015-866310","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-09-07T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700459735 LAMPARAS CEILING OPORTO 2X28T5 GRIS CLARO MODELO EST228 MARCA TECNOLITE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700459735 LAMPARAS CEILING OPORTO 2X28T5 GRIS CLARO MODELO EST228 MARCA TECNOLITE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","866310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669771}]","AD-CB-040/2015 LUMINARIAS DE 2 X 38 WATTS TECNO LITE T5 INCLUYE INSTALACION","866310","true","Electrónica","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","895664","ocds-0ud2q6-AA-018TOQ936-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45288.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45288.5","866310",
"2019-01-24T01:17:24.000Z","2015-04-28T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[IMPORTADORA FABREGAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548525]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA FABREGAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-fabregat-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N33-2015-740714","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[importadora-fabregat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-05-04T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700454056 EQUIPOS PARA BOMBERO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700454056 EQUIPOS PARA BOMBERO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","740714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548525}]","AD-CB-029/2015 CASCOS, LENTES, TRAJE PARA BOMBERO, GUANTES, POLAINAS, CINTAS DE","740714","true","Electrónica","Comisión Federal de Electricidad","2015-06-03T00:00:00.000Z","806940","ocds-0ud2q6-AA-018TOQ936-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA FABREGAT SA DE CV, id=importadora-fabregat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44697","740714",
"2019-01-24T01:17:00.000Z","2016-02-09T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798108]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E30-2016-1003369","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-12T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800759850 DESASOLVE DE CARCAMO AGUAS RESIDUALES EN LAS SES ATD II Y OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800759850 DESASOLVE DE CARCAMO AGUAS RESIDUALES EN LAS SES ATD II Y OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1003369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798108}]","AD-CB-027/2016 DESASOLVE DE CARCAMO AGUAS RESIDUALES EN SUBESTACIONES AMATLAN D","1003369","true","Electrónica","Comisión Federal de Electricidad","2016-02-24T00:00:00.000Z","997132","ocds-0ud2q6-AA-018TOQ936-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","44500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","1003369",
"2019-11-08T17:40:02.000Z","2012-02-27T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ELECTROMECANICA DE HERRAJES Y CONECTADORES ACOZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592536]","[{address={countryName=México}, roles=supplier, name=ELECTROMECANICA DE HERRAJES Y CONECTADORES ACOZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electromecanica-de-herrajes-y-conectadores-acozac-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N14-2012-98545","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[electromecanica-de-herrajes-y-conectadores-acozac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-01T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700383749 GRAPA DE SUSPENSION Y CONECTOR","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700383749 GRAPA DE SUSPENSION Y CONECTOR","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","98545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592536}]","AD CB 014/2012 GRAPA DE SUSPENSION Y CONECTOR","98545","true","Mixta","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","148264","ocds-0ud2q6-AA-018TOQ936-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA DE HERRAJES Y CONECTADORES ACOZAC SA DE CV, id=electromecanica-de-herrajes-y-conectadores-acozac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","98545",
"2019-11-08T17:40:02.000Z","2011-04-01T08:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9130]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N7-2011-6658","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-04-06T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800518581 SERVICIO DE FUMIGACION A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800518581 SERVICIO DE FUMIGACION A INSTALACIONES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","6658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9130}]","AD CB 014/2011 SERVICIO DE FUMIGACION A INSTALACIONES","6658","true",,"Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","15088","ocds-0ud2q6-AA-018TOQ936-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43616.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43616.6","6658",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637204]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N15-2012-817959","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-05T00:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700388776 MOTOSIERRAS DE 2O"" Y 27""","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700388776 MOTOSIERRAS DE 2O"" Y 27""","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","817959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637204}]","AD CB 015/2012 MOTOSIERRAS CON BARRA DE 20 Y 25"", MANUAL DE CADENA","817959","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","149048","ocds-0ud2q6-AA-018TOQ936-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43494","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43494","817959",
"2019-11-08T17:40:02.000Z","2012-05-07T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592353]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N33-2012-121668","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-05-14T07:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700388776 MOTOSIERRAS DE 20"" Y 27"" MARCA EFCO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700388776 MOTOSIERRAS DE 20"" Y 27"" MARCA EFCO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","121668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592353}]","AD CB 034/2012 MOTOSIERRA MANUAL DE CADENA CON BARRA DE 20"" Y 27""","121668","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","180595","ocds-0ud2q6-AA-018TOQ936-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43494","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43494","121668",
