"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[ALEJANDRO GUERRA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/022/2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, details={type=person}, id=alejandro-guerra-perez}]","MXN","DELEGACIÓN EN COAHUILA","005/022/2013-005/022/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-guerra-perez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/022/2013}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","005/022/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-18T00:00:00.000Z","005/022/2013","ocds-0ud2q6-005/022/2013","77233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77233","005/022/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[DR. CARLOS GONZALEZ CEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/022/2014]","[{roles=supplier, name=DR. CARLOS GONZALEZ CEPEDA, details={type=person}, id=dr-carlos-gonzalez-cepeda}]","MXN","DELEGACIÓN EN COAHUILA","005/022/2014-005/022/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-carlos-gonzalez-cepeda]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/022/2014}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","005/022/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","005/022/2014","ocds-0ud2q6-005/022/2014","41337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. CARLOS GONZALEZ CEPEDA, id=dr-carlos-gonzalez-cepeda}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41337","005/022/2014",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2009]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA S.A. DE C.V., details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/023/2009-005/023/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","005/023/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","005/023/2009","ocds-0ud2q6-005/023/2009","20097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA S.A. DE C.V., id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20097","005/023/2009",
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[C. ELISEO RODRIGUEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2012]","[{roles=supplier, name=C. ELISEO RODRIGUEZ PEREZ, details={type=person}, id=c-eliseo-rodriguez-perez}]","MXN","DELEGACIÓN EN COAHUILA","005/023/2012-005/023/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-eliseo-rodriguez-perez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS","[{id=pot-1620519810584}]","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2012}]","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS","005/023/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/023/2012","ocds-0ud2q6-005/023/2012","14804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ELISEO RODRIGUEZ PEREZ, id=c-eliseo-rodriguez-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14804","005/023/2012",
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[GUILLERMINA ESPINOZA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2013]","[{roles=supplier, name=GUILLERMINA ESPINOZA GARZA, details={type=person}, id=guillermina-espinoza-garza}]","MXN","DELEGACIÓN EN COAHUILA","005/023/2013-005/023/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guillermina-espinoza-garza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2013}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","005/023/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-18T00:00:00.000Z","005/023/2013","ocds-0ud2q6-005/023/2013","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA ESPINOZA GARZA, id=guillermina-espinoza-garza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","005/023/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MEDICAL TAC S S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2014]","[{roles=supplier, name=MEDICAL TAC S S.C., details={type=company}, id=medical-tac-s-sc}]","MXN","DELEGACIÓN EN COAHUILA","005/023/2014-005/023/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tac-s-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/023/2014}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","005/023/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","005/023/2014","ocds-0ud2q6-005/023/2014","50608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL TAC S S.C., id=medical-tac-s-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50608","005/023/2014",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2009]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/024/2009-005/024/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/024/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","005/024/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/024/2009","ocds-0ud2q6-005/024/2009","98482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98482","005/024/2009",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[AMEQ DE MEXICO S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2012]","[{roles=supplier, name=AMEQ DE MEXICO S.A.D E C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/024/2012-005/024/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ameq-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REC TRAS TRATA Y DESTINO FINAL DE DESECHOS TOXICOS","[{id=pot-1620519810584}]","REC TRAS TRATA Y DESTINO FINAL DE DESECHOS TOXICOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2012}]","REC TRAS TRATA Y DESTINO FINAL DE DESECHOS TOXICOS","005/024/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/024/2012","ocds-0ud2q6-005/024/2012","1018667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEQ DE MEXICO S.A.D E C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018667","005/024/2012",
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[QBP JESUS DE LA FUENTE GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2013]","[{roles=supplier, name=QBP JESUS DE LA FUENTE GONZALEZ, details={type=person}, id=qbp-jesus-de-la-fuente-gonzalez}]","MXN","DELEGACIÓN EN COAHUILA","005/024/2013-005/024/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qbp-jesus-de-la-fuente-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2013}]","SERVICIOS MEDICOS SUBROGADOS","005/024/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-18T00:00:00.000Z","005/024/2013","ocds-0ud2q6-005/024/2013","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBP JESUS DE LA FUENTE GONZALEZ, id=qbp-jesus-de-la-fuente-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","005/024/2013",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[QFB HECTOR REYES VERASTEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2014]","[{roles=supplier, name=QFB HECTOR REYES VERASTEGUI, details={type=person}, id=qfb-hector-reyes-verastegui}]","MXN","DELEGACIÓN EN COAHUILA","005/024/2014-005/024/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-hector-reyes-verastegui]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/024/2014}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","005/024/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","005/024/2014","ocds-0ud2q6-005/024/2014","70310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QFB HECTOR REYES VERASTEGUI, id=qfb-hector-reyes-verastegui}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70310","005/024/2014",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/025/2009]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/025/2009-005/025/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oficentro-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/025/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","005/025/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/025/2009","ocds-0ud2q6-005/025/2009","74696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74696","005/025/2009",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CCT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/025/2012]","[{roles=supplier, name=CCT MEXICO S.A. DE C.V., details={type=company}, id=cct-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/025/2012-005/025/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cct-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/025/2012}]","SERVICIO DE FOTOCOPIADO","005/025/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/025/2012","ocds-0ud2q6-005/025/2012","664221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCT MEXICO S.A. DE C.V., id=cct-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664221","005/025/2012",
