"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-25T16:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[IQA INSUMOS QUIMICOS APLICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602058]","[{address={countryName=México}, roles=supplier, name=IQA INSUMOS QUIMICOS APLICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iqa-insumos-quimicos-aplicados-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N97-2015-777853","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[iqa-insumos-quimicos-aplicados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-07-03T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS PARA LA LIMPIEZA QUIMICA DEL GENERADOR DE CALOR UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS PARA LA LIMPIEZA QUIMICA DEL GENERADOR DE CALOR UNIDAD 2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","777853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602058}]","500487385 PRODUCTOS QUIMICOS PARA LIMPIEZA QUIMICA","777853","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","841249","ocds-0ud2q6-IA-018TOQ848-N97-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439464.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IQA INSUMOS QUIMICOS APLICADOS SA DE CV, id=iqa-insumos-quimicos-aplicados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439464.32","777853",
"2019-01-24T01:17:24.000Z","2015-01-16T16:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503761]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N8-2015-690981","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-01-23T15:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500501642 REFACCIONAMIENTO FISHER U-1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500501642 REFACCIONAMIENTO FISHER U-1","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","690981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503761}]","500501642 REFACCIONAMIENTO FISHER U-1","690981","true","Electrónica","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","746777","ocds-0ud2q6-IA-018TOQ848-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","437120.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437120.73","690981",
"2019-11-08T17:40:02.000Z","2012-12-11T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[INDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206148]","[{identifier={legalName=INDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=66546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N267-2012-287283","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-17T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500469805.- LAMINA DE FIBRA DE VIDRIO PARA TORRE DE ENFRIAMIENTO U-3","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500469805.- LAMINA DE FIBRA DE VIDRIO PARA TORRE DE ENFRIAMIENTO U-3","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206148}]","500469805.- LAMINA DE FIBRA DE VIDRIO PARA TORRE DE ENFRIAMIENTO U-3","287283","true","Electrónica","Comisión Federal de Electricidad","2013-02-21T00:00:00.000Z","320593","ocds-0ud2q6-IA-018TOQ848-N267-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","436648.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL MEXICANA SA DE CV, id=industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436648.8","287283","2012-12-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-08T17:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84049]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N25-2012-198154","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-02-17T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE ACEITE ISO32, ISO68 P/TURBINA Y MOTORES","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE ACEITE ISO32, ISO68 P/TURBINA Y MOTORES","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84049}]","IA3-BI-1-2128-004/12-ADQUISICION DE ACEITE ISO32, ISO68 P/TURBINA Y MOTORES","198154","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","138914","ocds-0ud2q6-IA-018TOQ848-N25-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434142.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434142.64","198154","2012-02-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-20T13:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TROOP Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78782]","[{address={countryName=México}, roles=supplier, name=TROOP Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=troop-y-compania-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N8-2012-199110","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-01-30T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE BANCO Y CARGADOR DE BATERIAS DE 24 VCD P/PLANTA TRAT CO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE BANCO Y CARGADOR DE BATERIAS DE 24 VCD P/PLANTA TRAT CO","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","199110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78782}]","500437968-ADQUISICION DE BANCO Y CARGADOR DE BATERIAS DE 24 VCD P/PLANTA TRAT CO","199110","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","131177","ocds-0ud2q6-IA-018TOQ848-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","416000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TROOP Y COMPAÑIA SA DE CV, id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416000","199110","2012-02-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-30T13:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358826]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N18-2014-569043","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-02-07T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE ANALISIS FISICO QUIMICOS DE LAS AGUAS RESIDUALES Y SANITARIAS DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO DE ANALISIS FISICO QUIMICOS DE LAS AGUAS RESIDUALES Y SANITARIAS DE LA CENTRAL FELIPE CARRILLO PUERTO","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","569043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358826}]","SERVICIO DE ANALISIS FÍSICO-QUIMICO DE LAS AGUAS RESIDUALES Y SANITARIOS","569043","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","541675","ocds-0ud2q6-IA-018TOQ848-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","415160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415160","569043","2014-02-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-28T15:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320822]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N117-2013-554953","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-11-04T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE LIMPIEZA QUIMICA (DECAPADO)","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO DE LIMPIEZA QUIMICA (DECAPADO)","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","554953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320822}]","600363688 - SERVICIO DE LIMPIEZA QUIMICA (DECAPADO)","554953","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","481202","ocds-0ud2q6-IA-018TOQ848-N117-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","410542.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","410542.59","554953","2013-11-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-10T13:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299563]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N89-2013-425212","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-09-19T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","RELEVADORES DE PROT. Y MONITOREO REMOTO DE TRANSF. DE LA CT. FCP","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","RELEVADORES DE PROT. Y MONITOREO REMOTO DE TRANSF. DE LA CT. FCP","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299563}]","500490362 - RELEVADORES DE PROT. Y MONITOREO REMOTO DE TRANSF. DE LA CT. FCP","425212","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","454600","ocds-0ud2q6-IA-018TOQ848-N89-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","403873.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403873.2","425212","2013-09-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T14:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82794]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N21-2012-198104","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-02-13T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQ ARRANCADOR SUAVE P/VENTILADOR TORRE EFTO. U3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQ ARRANCADOR SUAVE P/VENTILADOR TORRE EFTO. U3","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82794}]","IA3-BI-1-2128-003-12 ARRANCADOR SUAVE PARA VENTILADOR TORRE EFTO U3","198104","true","Mixta","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","137146","ocds-0ud2q6-IA-018TOQ848-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","399945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399945","198104","2012-02-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T16:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-05T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[GAIMA IBEROAMERICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204238]","[{address={countryName=México}, roles=supplier, name=GAIMA IBEROAMERICANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N262-2012-272611","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-11T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ENMETALADO CHUMACERAS 1, 2, 3 Y 4 TURBINA VAPOR y CHUMACERA 1 TURBINA DE GAS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ENMETALADO CHUMACERAS 1, 2, 3 Y 4 TURBINA VAPOR y CHUMACERA 1 TURBINA DE GAS","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","272611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204238}]","ENMETALADO CHUMACERAS 1, 2, 3 Y 4 TURBINA VAPOR y CHUMACERA 1 TURBINA DE GAS","272611","true","Electrónica","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","317923","ocds-0ud2q6-IA-018TOQ848-N262-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379377","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAIMA IBEROAMERICANA S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379377","272611","2012-12-18T00:00:00.000Z"
