"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GEO SERVICIOS DE CONSULTORIA AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528128]","[{address={countryName=México}, roles=supplier, name=GEO SERVICIOS DE CONSULTORIA AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=geo-servicios-de-consultoria-ambiental-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N128-2014-705258","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[geo-servicios-de-consultoria-ambiental-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Carac epífitas vsculares tipos veget Políg f1p/est tec just PH Las Cruces, Nayar","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Carac epífitas vsculares tipos veget Políg f1p/est tec just PH Las Cruces, Nayar","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","705258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528128}]","Carac epífitas vsculares tipos veget Políg f1p/est tec just PH Las Cruces, Nayar","705258","true","Presencial","Comisión Federal de Electricidad","2014-12-26T00:00:00.000Z","780126","ocds-0ud2q6-SO-018TOQ059-N128-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEO SERVICIOS DE CONSULTORIA AMBIENTAL SC, id=geo-servicios-de-consultoria-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","705258","2014-11-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528156]","[{address={countryName=México}, roles=supplier, name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N129-2014-705289","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Levantamiento topobatimétrico de las lagunas Los Pericos, Las Mojarras, Los Vergeles y sus Canales de conexión, Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Levantamiento topobatimétrico de las lagunas Los Pericos, Las Mojarras, Los Vergeles y sus Canales de conexión, Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","705289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528156}]","Levant topobatiméticos d las Lagunas-Pericos-Vergeles-cana conex Nayarit.","705289","true","Presencial","Comisión Federal de Electricidad","2014-12-25T00:00:00.000Z","780155","ocds-0ud2q6-SO-018TOQ059-N129-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","463200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","463200","705289","2014-10-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[FREYSSINET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375572]","[{identifier={legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RUPC, id=9639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N13-2014-492134","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[freyssinet-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Reparación de vigas testeras de las compuertas radiales del vertedor de la C.H. José María Morelos y Pavón (Villita).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Reparación de vigas testeras de las compuertas radiales del vertedor de la C.H. José María Morelos y Pavón (Villita).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","492134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375572}]","Raparación vigas de compuertas p/ CH José María Morelos y Pavón (Villita)","492134","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","565024","ocds-0ud2q6-SO-018TOQ059-N13-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.842189624E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FREYSSINET DE MEXICO SA DE CV, id=freyssinet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.842189624E7","492134","2013-07-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO INTERNACIONAL DE GERENCIAMIENTO Y ESTUDIOS DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528202]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL DE GERENCIAMIENTO Y ESTUDIOS DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-internacional-de-gerenciamiento-y-estudios-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N130-2014-705353","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-internacional-de-gerenciamiento-y-estudios-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Actualización estudio factibilidad contructiva del PH Las Cruces.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Actualización estudio factibilidad contructiva del PH Las Cruces.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","705353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528202}]","Actualización estudio factibilidad contructiva del PH Las Cruces.","705353","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","780223","ocds-0ud2q6-SO-018TOQ059-N130-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1922729.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INTERNACIONAL DE GERENCIAMIENTO Y ESTUDIOS DE PROYECTOS, S.A. DE C.V., id=grupo-internacional-de-gerenciamiento-y-estudios-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1922729.33","705353","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528715]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N131-2014-705923","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios técnicos para la actualización, adecuación e integración de la convocatoria a la licitación, de sus anexos y del modelo de contrato mixto OPF, del Proyecto Hidroeléctrico CH Las Cruces, localizado en el Estado de Nayarit, a partir del modelo de c","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios técnicos para la actualización, adecuación e integración de la convocatoria a la licitación, de sus anexos y del modelo de contrato mixto OPF, del Proyecto Hidroeléctrico CH Las Cruces, localizado en el Estado de Nayarit, a partir del modelo de c","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","705923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528715}]","Serv Tec Actualiz del modelo de Convocatoria a la Licitación p/el PH Las Cruces","705923","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","780938","ocds-0ud2q6-SO-018TOQ059-N131-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5719466.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5719466.33","705923","2014-09-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528756]","[{identifier={legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N132-2014-705950","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","La valoración especifica para justificar que la licitación pudiera contar con al menos cinco licitantes que cumplan con los requisitos de experiencia, especialidad y cumplimiento de contratos, para la ejecución del Proyecto Hidroeléctrico CH Las Cruces, lo","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","La valoración especifica para justificar que la licitación pudiera contar con al menos cinco licitantes que cumplan con los requisitos de experiencia, especialidad y cumplimiento de contratos, para la ejecución del Proyecto Hidroeléctrico CH Las Cruces, lo","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","705950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528756}]","Valor p/justf contar c/5 lictantes capaces p/ejec del PH Las Cruces.","705950","true","Presencial","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","780958","ocds-0ud2q6-SO-018TOQ059-N132-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","784902.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","784902.6","705950","2014-09-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528772]","[{identifier={legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N133-2014-706007","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración del dictamen del análisis de factibilidad técnica del Proyecto Hidroeléctrico Las Cruces, en el Estado de Nayarit, correspondiente a 2 unidades de 120 MW.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración del dictamen del análisis de factibilidad técnica del Proyecto Hidroeléctrico Las Cruces, en el Estado de Nayarit, correspondiente a 2 unidades de 120 MW.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","706007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528772}]","Elab Dict Factib Téc PH Las Cruces: corresp a 2 unidades de 120 MW, Nayarit.","706007","true","Presencial","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","781019","ocds-0ud2q6-SO-018TOQ059-N133-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2196704.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2196704.58","706007","2014-09-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528846]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N134-2014-706056","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Determinación de la infraestructura, costos, beneficios y gestiones, de una Unidad de riego de 9000 hectáreas asociada a la operación del P.H. Las Cruces.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Determinación de la infraestructura, costos, beneficios y gestiones, de una Unidad de riego de 9000 hectáreas asociada a la operación del P.H. Las Cruces.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","706056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528846}]","Deter infra, ctos, benef, y ges unid riego 9000 hctrs asoc al PH Las Cruces.","706056","true","Presencial","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","781105","ocds-0ud2q6-SO-018TOQ059-N134-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","555000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","555000","706056","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528884]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N135-2014-706085","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Determinación de la infraestructura, costos, beneficios y gestiones, de una unidad de riego de 2,500 hectáreas asociada a la operación del P.H. Nuevo Guerrero en el Río Papagayo, Guerrero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Determinación de la infraestructura, costos, beneficios y gestiones, de una unidad de riego de 2,500 hectáreas asociada a la operación del P.H. Nuevo Guerrero en el Río Papagayo, Guerrero.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","706085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528884}]","Determ Infra, ctos, benef, gest und riego 2500 hctrs asoci al PH Nuevo Guerrero.","706085","true","Presencial","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","781174","ocds-0ud2q6-SO-018TOQ059-N135-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","553000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","553000","706085","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. JORGE PEREZ DUARTE LIÑERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528898]","[{address={countryName=México}, roles=supplier, name=ING. JORGE PEREZ DUARTE LIÑERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-jorge-perez-duarte-linero}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N136-2014-706101","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-jorge-perez-duarte-linero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Apoyo para la evaluación de las Proposiciones (Parte Económica) de la Licitación del Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Apoyo para la evaluación de las Proposiciones (Parte Económica) de la Licitación del Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","706101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528898}]","Apoy p/evalu de Propos (Parte Económica) de Lic del PH Chicoasén II.","706101","true","Presencial","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","781191","ocds-0ud2q6-SO-018TOQ059-N136-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. JORGE PEREZ DUARTE LIÑERO, id=ing-jorge-perez-duarte-linero}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","706101","2014-10-06T00:00:00.000Z"
