"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-01-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-21T17:00:47.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5.823468414E7","CRC","Municipalidad de Santa Cruz","2020LA-000023-0021000001-432021001300014","[contract]","municipalidad-de-santa-cruz","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN SUMINISTRO, COLOCACIÓN Y ACARREO DE SUBBASE, BASE CARPETA ASFALTICA EN LA COMUNIDAD DE MATAPALO DE SANTA CRUZ”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021000001}]","Guanacaste","432021001300014","2020LA-000023-0021000001","ocds-rwubve-2020LA-000023-0021000001","[OBRA PUBLICA]","5.204317188E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5.823468414E7","https://www.sicop.go.cr/index.jsp","buyer","5.204317188E7","432021001300014","2021-05-21T17:00:47.000Z"
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-28T11:08:16.000Z","Costa Rica","Municipalidad de Poás","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022200208]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.2999997608E8","CRC","Municipalidad de Poás","2020LA-000004-0022200208-432020111000012","[contract]","municipalidad-de-poas","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción, suministro, acarreo, colocación y acabado final de 1.565,68 TM de mezcla asfáltica en caliente en diferentes caminos del cantón de Poás","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Poás","open","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022200208}]","Alajuela","432020111000012","2020LA-000004-0022200208","ocds-rwubve-2020LA-000004-0022200208","[OBRA PUBLICA]","5.1858938321E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.2999997608E8","https://www.sicop.go.cr/index.jsp","buyer","5.1858938321E7","432020111000012",
"2021-11-28T01:47:07.000Z","2019-02-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-25T09:18:27.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0003200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","52000000","CRC","Municipalidad de Carrillo","2018LA-000008-0003200001-432019002300006","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO RED VIAL CANTONAL CALLES URBANAS DE BELÉN, SANTO DOMINGO (ASFALTADO), DEL CANTÓN DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0003200001}]","Guanacaste","432019002300006","2018LA-000008-0003200001","ocds-rwubve-2018LA-000008-0003200001","[BIENES]","49488000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","49488000","432019002300006","2019-05-25T09:18:27.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:35:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000579-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","552","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000579-0006500001-432019100900009","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender la emergencia en El Carmen, río Ora y en Colonia del Valle y Parcelas, río Bejuco, Nandayure, 5ta Ocasión","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000579-0006500001}]",,"432019100900009","2018PI-000579-0006500001","ocds-rwubve-2018PI-000579-0006500001","[SERVICIOS]","47762050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","552","https://www.sicop.go.cr/index.jsp","buyer","47762050","432019100900009","2019-03-08T10:35:04.000Z"
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-31T10:42:24.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0003200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","56700000","CRC","Municipalidad de Carrillo","2020LA-000004-0003200001-432020002300070","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RED VIAL CANTONAL, EN EL CASCO CENTRAL DE SARDINAL 5-05-033 Y CAMINO 5-05-012 (ENT.RN911) NUEVO COLON A PLAYA MATAPALO, POR BACHEO Y RECARPETEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0003200001}]","Guanacaste","432020002300070","2020LA-000004-0003200001","ocds-rwubve-2020LA-000004-0003200001","[OBRA PUBLICA]","4.754743479E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","56700000","https://www.sicop.go.cr/index.jsp","buyer","4.754743479E7","432020002300070","2020-08-31T10:42:24.000Z"
"2021-11-28T01:37:26.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-04-13T12:19:14.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","47496960","CRC","Municipalidad de Grecia","2012LA-000001-0000700001-432012051600004","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfaltica y emulsión","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0000700001}]","Alajuela","432012051600004","2012LA-000001-0000700001","ocds-rwubve-2012LA-000001-0000700001","[BIENES]","47498190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","47496960","https://www.sicop.go.cr/index.jsp","buyer","47498190","432012051600004","2012-06-13T12:19:14.000Z"
"2021-11-28T01:39:00.000Z","2015-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-24T11:22:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","45000000","CRC","Municipalidad de Alajuela","2015LA-000001-0000500001-432015002500039","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA ESPECIALIZADA PARA EL RECARPETEO DE CUADRANTE DE LA PLAZA DE TURRUCARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000500001}]","Alajuela","432015002500039","2015LA-000001-0000500001","ocds-rwubve-2015LA-000001-0000500001","[OBRA PUBLICA]","44232795","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","44232795","432015002500039","2016-04-24T11:22:24.000Z"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-03T08:46:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000284-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","55200000","CRC","Instituto Costarricense de Electricidad","2014CD-000284-0000400001-432014521000229","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONCRETO PREMEZCLADO PARA S.T. SAN MIGUEL - C.S. CON - 4106-2017-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000284-0000400001}]",,"432014521000229","2014CD-000284-0000400001","ocds-rwubve-2014CD-000284-0000400001","[BIENES]","4.3840472032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","55200000","https://www.sicop.go.cr/index.jsp","buyer","4.3840472032E7","432014521000229","2015-04-03T08:46:24.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T08:16:39.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","45000000","CRC","Municipalidad de Pococí","2021LA-000031-0032000702-432021012800162","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación Camino La Platanera-La Trocha 7-02-232, Guápiles.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0032000702}]","Limón","432021012800162","2021LA-000031-0032000702","ocds-rwubve-2021LA-000031-0032000702","[OBRA PUBLICA]","4.301285446E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.301285446E7","432021012800162","2021-12-16T08:16:39.000Z"
"2021-11-28T01:44:21.000Z","2018-01-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-15T15:57:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0003300001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","43950000","CRC","Municipalidad de Moravia","2017LA-000020-0003300001-432017000100311","[contract]","municipalidad-de-moravia","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRATAMIENTO SUPERFICIAL BITUMINOSO DE 3 CAPAS EN LA TRINIDAD DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0003300001}]","San José","432017000100311","2017LA-000020-0003300001","ocds-rwubve-2017LA-000020-0003300001","[OBRA PUBLICA]","4.24939722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","43950000","https://www.sicop.go.cr/index.jsp","buyer","4.24939722E7","432017000100311",
"2021-11-28T01:49:58.000Z","2020-08-07T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-20T07:54:44.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0019400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5.366652916999997E7","CRC","Municipalidad de Osa","2020LN-000001-0019400001-432020010800038","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL CANTÓN DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0019400001}]","Puntarenas","432020010800038","2020LN-000001-0019400001","ocds-rwubve-2020LN-000001-0019400001","[OBRA PUBLICA]","4.031162388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5.366652916999997E7","https://www.sicop.go.cr/index.jsp","buyer","4.031162388E7","432020010800038","2021-08-20T07:54:44.000Z"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-20T08:58:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","40000000","CRC","Municipalidad de Tarrazú","2017LA-000011-0002900001-432017000700048","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de alcantarillado mayor, Ruta el Balar, codigo 105-022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0002900001}]","San José","432017000700048","2017LA-000011-0002900001","ocds-rwubve-2017LA-000011-0002900001","[BIENES/SERVICIOS]","39916639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39916639","432017000700048",
"2021-11-28T01:42:08.000Z","2017-04-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-26T15:53:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","45000000","CRC","Municipalidad de Alajuela","2017LA-000001-0000500001-432017002500030","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE URBANIZACIÓN SAN GERARDO EN SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000500001}]","Alajuela","432017002500030","2017LA-000001-0000500001","ocds-rwubve-2017LA-000001-0000500001","[OBRA PUBLICA]","3.937303815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.937303815E7","432017002500030","2017-10-26T15:53:12.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T07:43:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001653-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001653-0015499999-432019013501837","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras del pavimento rígido en calle 9 entre avenida 12 y 14.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501837","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501837-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001653-0015499999}]","San José","432019013501837","2019CD-001653-0015499999","ocds-rwubve-2019CD-001653-0015499999","[BIENES/SERVICIOS]","3.732536352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.732536352E7","432019013501837",
