"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:40:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000738-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000738-0015499999-432021013500826","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo activo 41024 ot 60132, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500826","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500826-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000738-0015499999}]","San José","432021013500826",,"2021CD-000738-0015499999","ocds-rwubve-2021CD-000738-0015499999","[SERVICIOS]","795266","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","795266","432021013500826"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:41:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000739-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000739-0015499999-432021013500827","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo activo 40983 ot 59903,según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500827","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500827-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000739-0015499999}]","San José","432021013500827",,"2021CD-000739-0015499999","ocds-rwubve-2021CD-000739-0015499999","[SERVICIOS]","671482.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","671482.3","432021013500827"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T14:06:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000782-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000782-0015499999-432021013500824","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE VALVULA DISTRIBUIDORA PARA RECOLECTOR IVECO ACTIVO 40205 PLACA SM 7018 OT 60085","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500824","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500824-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000782-0015499999}]","San José","432021013500824",,"2021CD-000782-0015499999","ocds-rwubve-2021CD-000782-0015499999","[SERVICIOS]","626327","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","626327","432021013500824"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T15:18:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000787-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","980000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000787-0015499999-432021013500853","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA RECOLECTORES IVECO ACTIVOS 40207-40208-40209 PLACAS SM 7028- SM 7040- SM 7055","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500853","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500853-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000787-0015499999}]","San José","432021013500853",,"2021CD-000787-0015499999","ocds-rwubve-2021CD-000787-0015499999","[BIENES]","1441438","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","1441438","432021013500853"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T09:32:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000823-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1725000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000823-0015499999-432021013500929","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos para diferentes activos 39609, 41024, 41028, 40208, 40983, 37098, 40205 y 41028 con el numero de OT 60464, 59975, 60423, 59974, 60399, 60439, 60438 y 60437","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500929","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500929-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000823-0015499999}]","San José","432021013500929",,"2021CD-000823-0015499999","ocds-rwubve-2021CD-000823-0015499999","[BIENES]","2725089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1725000","https://www.sicop.go.cr/index.jsp","buyer","2725089","432021013500929"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T15:55:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000905-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","780000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000905-0015499999-432021013500944","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO No. 40206 Y 39608","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500944","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500944-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000905-0015499999}]","San José","432021013500944",,"2021CD-000905-0015499999","ocds-rwubve-2021CD-000905-0015499999","[BIENES]","1165414","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","1165414","432021013500944"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T15:55:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000910-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000910-0015499999-432021013500945","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ACTIVO 40985 OT 60575, SEGÚN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500945","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500945-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000910-0015499999}]","San José","432021013500945",,"2021CD-000910-0015499999","ocds-rwubve-2021CD-000910-0015499999","[SERVICIOS]","671482.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","671482.3","432021013500945"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T09:32:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000917-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000917-0015499999-432021013500949","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN PARA RECOLECTOR IVECO ACTIVO 40079 PLACA SM 7038 OT 60594","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500949","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500949-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000917-0015499999}]","San José","432021013500949",,"2021CD-000917-0015499999","ocds-rwubve-2021CD-000917-0015499999","[SERVICIOS]","3298256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","3298256","432021013500949"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T15:18:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000863-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","605000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000863-0015499999-432021013500948","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para los siguientes activos 40204 ,36028 ,37097 ,37097 OT 60349, 60386, 59930 y 60440","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500948","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500948-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000863-0015499999}]","San José","432021013500948",,"2021CD-000863-0015499999","ocds-rwubve-2021CD-000863-0015499999","[BIENES/SERVICIOS]","547475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","605000","https://www.sicop.go.cr/index.jsp","buyer","547475","432021013500948"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T08:22:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000879-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","465000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000879-0015499999-432021013500928","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA RECOLECTORES IVECO ACTIVO 41028, SM 7191 Y ACTIVO 39609 SM 6982","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500928","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500928-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000879-0015499999}]","San José","432021013500928",,"2021CD-000879-0015499999","ocds-rwubve-2021CD-000879-0015499999","[BIENES]","767018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","465000","https://www.sicop.go.cr/index.jsp","buyer","767018","432021013500928"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T13:05:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000950-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1052746","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000950-0015499999-432021013500956","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL TURBO DEL ACTIVO 41024 OT 60701","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500956-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000950-0015499999}]","San José","432021013500956",,"2021CD-000950-0015499999","ocds-rwubve-2021CD-000950-0015499999","[SERVICIOS]","1052746","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1052746","https://www.sicop.go.cr/index.jsp","buyer","1052746","432021013500956"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T10:39:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000953-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","280000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000953-0015499999-432021013501014","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO NO. 5027 Y 40205","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000953-0015499999}]","San José","432021013501014",,"2021CD-000953-0015499999","ocds-rwubve-2021CD-000953-0015499999","[BIENES]","1040915","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","1040915","432021013501014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T08:57:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000882-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","657000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000882-0015499999-432021013500920","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO 3500 HORAS PARA VAGONETA IVECO ACTIVO 42398 OT 60538 PLACA SM 7402","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500920-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000882-0015499999}]","San José","432021013500920",,"2021CD-000882-0015499999","ocds-rwubve-2021CD-000882-0015499999","[SERVICIOS]","671482.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","657000","https://www.sicop.go.cr/index.jsp","buyer","671482.3","432021013500920"
