"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SUCASA INC. CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3059&vv_provsino=0]","[{roles=supplier, name=SUCASA INC. CORPORATIVA, S.A. DE C.V., details={type=company}, id=sucasa-inc-corporativa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-032-02-1/2/3059","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[sucasa-inc-corporativa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18500005","Electrodos","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3059&vv_provsino=0}]","Electrodos","1/2/3059","LUZ Y FUERZA DEL CENTRO","18500005-032-02","ocds-0ud2q6-18500005-032-02","300332.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCASA INC. CORPORATIVA, S.A. DE C.V., id=sucasa-inc-corporativa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300332.4","1/2/3059"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0088&vv_provsino=0]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-031-08-08-1-0088","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18500005","Lámina de acero","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0088&vv_provsino=0}]","Lámina de acero","08-1-0088","LUZ Y FUERZA DEL CENTRO","18500005-031-08","ocds-0ud2q6-18500005-031-08","299556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299556","08-1-0088"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[ADACAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3005&vv_provsino=0]","[{roles=supplier, name=ADACAR, S.A. DE C.V., details={type=company}, id=adacar-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-006-03-403597","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[adacar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","GABINETES PARA CHASIS","[{id=compranet3-1620530467436}]","18500005","GABINETES PARA CHASIS","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","403597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03-1-3005&vv_provsino=0}]","GABINETES PARA CHASIS","403597","LUZ Y FUERZA DEL CENTRO","18500005-006-03","ocds-0ud2q6-18500005-006-03","295900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADACAR, S.A. DE C.V., id=adacar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295900","403597"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0157-PIM&vv_provsino=0]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-015-09-09-A-0157-PIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[mayar-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","FUNDA PORTAHERRAMIENTA 10 COMPARTIMIENTOS","[{id=compranet3-1620530467436}]","18500005","FUNDA PORTAHERRAMIENTA 10 COMPARTIMIENTOS","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0157-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0157-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0157-PIM&vv_provsino=0}]","FUNDA PORTAHERRAMIENTA 10 COMPARTIMIENTOS","09-A-0157-PIM","LUZ Y FUERZA DEL CENTRO","18500005-015-09","ocds-0ud2q6-18500005-015-09","271196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271196","09-A-0157-PIM"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TECNICA EN MATERIALES ELECTRICOS, .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0143-PIM&vv_provsino=0]","[{roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS, .S.A. DE C.V., details={type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-008-09-09-A-0143-PIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[tecnica-en-materiales-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","VARILLA T-1","[{id=compranet3-1620530467436}]","18500005","VARILLA T-1","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0143-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0143-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0143-PIM&vv_provsino=0}]","VARILLA T-1","09-A-0143-PIM","LUZ Y FUERZA DEL CENTRO","18500005-008-09","ocds-0ud2q6-18500005-008-09","249320.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN MATERIALES ELECTRICOS, .S.A. DE C.V., id=tecnica-en-materiales-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249320.68","09-A-0143-PIM"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3045&vv_provsino=0]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-014-02-1/2/3045","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[raloy-lubricantes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","RALOY SUPER SAE 15W40 API CF-4/SG","[{id=compranet3-1620530467436}]","18500005","RALOY SUPER SAE 15W40 API CF-4/SG","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3045&vv_provsino=0}]","RALOY SUPER SAE 15W40 API CF-4/SG","1/2/3045","LUZ Y FUERZA DEL CENTRO","18500005-014-02","ocds-0ud2q6-18500005-014-02","221060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221060","1/2/3045"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0149-PIM&vv_provsino=0]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-012-09-09-A-0149-PIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[cheis-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Gato (hidráulico y mecánico)","[{id=compranet3-1620530467436}]","18500005","Gato (hidráulico y mecánico)","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0149-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0149-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0149-PIM&vv_provsino=0}]","Gato (hidráulico y mecánico)","09-A-0149-PIM","LUZ Y FUERZA DEL CENTRO","18500005-012-09","ocds-0ud2q6-18500005-012-09","209855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209855","09-A-0149-PIM"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0148&vv_provsino=0]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-014-08-08-1-0148","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[cheis-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","BOMBA MANUAL","[{id=compranet3-1620530467436}]","18500005","BOMBA MANUAL","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0148&vv_provsino=0}]","BOMBA MANUAL","08-1-0148","LUZ Y FUERZA DEL CENTRO","18500005-014-08","ocds-0ud2q6-18500005-014-08","207967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207967","08-1-0148"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MATERIALES CONSTRUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-3069&vv_provsino=0]","[{roles=supplier, name=MATERIALES CONSTRUCENTRO, S.A. DE C.V., details={type=company}, id=materiales-construcentro-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-056-03-426973","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[materiales-construcentro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PANEL DE CEMENTO DUROCK DE 1.22 X 2.44 m. X13","[{id=compranet3-1620530467436}]","18500005","PANEL DE CEMENTO DUROCK DE 1.22 X 2.44 m. X13","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","426973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-426973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-3069&vv_provsino=0}]","PANEL DE CEMENTO DUROCK DE 1.22 X 2.44 m. X13","426973","LUZ Y FUERZA DEL CENTRO","18500005-056-03","ocds-0ud2q6-18500005-056-03","190633.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES CONSTRUCENTRO, S.A. DE C.V., id=materiales-construcentro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190633.12","426973"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[ESAB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-3091&vv_provsino=0]","[{roles=supplier, name=ESAB MÉXICO, S.A. DE C.V., details={type=company}, id=esab-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-057-03-435008","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[esab-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ALAMBRE PARA ARCO SUMERGIDO ALAMATIC EL 12 1/8""","[{id=compranet3-1620530467436}]","18500005","ALAMBRE PARA ARCO SUMERGIDO ALAMATIC EL 12 1/8""","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","435008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-3091&vv_provsino=0}]","ALAMBRE PARA ARCO SUMERGIDO ALAMATIC EL 12 1/8""","435008","LUZ Y FUERZA DEL CENTRO","18500005-057-03","ocds-0ud2q6-18500005-057-03","189782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESAB MÉXICO, S.A. DE C.V., id=esab-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189782","435008"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0156-PIM&vv_provsino=0]","[{roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., details={type=company}, id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-014-09-09-A-0156-PIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","FUNDA PORTAHERRAMIENTA 5 COMPARTIMIENTOS","[{id=compranet3-1620530467436}]","18500005","FUNDA PORTAHERRAMIENTA 5 COMPARTIMIENTOS","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0156-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0156-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0156-PIM&vv_provsino=0}]","FUNDA PORTAHERRAMIENTA 5 COMPARTIMIENTOS","09-A-0156-PIM","LUZ Y FUERZA DEL CENTRO","18500005-014-09","ocds-0ud2q6-18500005-014-09","188513.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188513.52","09-A-0156-PIM"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CORPORATIVO ARIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3111&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ARIAN, details={type=company}, id=corporativo-arian}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-030-02-1/2/3111","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[corporativo-arian]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","FUSIBLE DE POTENCIA 23-1","[{id=compranet3-1620530467436}]","18500005","FUSIBLE DE POTENCIA 23-1","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","1/2/3111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-3111&vv_provsino=0}]","FUSIBLE DE POTENCIA 23-1","1/2/3111","LUZ Y FUERZA DEL CENTRO","18500005-030-02","ocds-0ud2q6-18500005-030-02","171100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ARIAN, id=corporativo-arian}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171100","1/2/3111"
