"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-01T19:57:00.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445619]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2014-990075","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2014-09-04T06:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","990075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445619}]","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","990075","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","663773","ocds-0ud2q6-AA-018TOQ918-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128098","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128098","990075"
"2019-11-08T17:40:02.000Z","2012-11-21T16:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197139]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N66-2012-261151","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-26T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800602659","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800602659","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","261151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197139}]","AD-SE-2120-027/12","261151","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","308324","ocds-0ud2q6-AA-018TOQ913-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","261151"
"2019-01-24T01:18:06.000Z","2013-11-13T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329597]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-N300-2013-453061","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-15T09:30:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","MANTENIMIENTO A EQUIPOS DE MONITOREO GASES","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","MANTENIMIENTO A EQUIPOS DE MONITOREO GASES","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329597}]","MANTENIMIENTO A EQUIPOS DE MONITOREO GASES","453061","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","499751","ocds-0ud2q6-AA-018TOQ110-N300-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124237.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124237.34","453061"
"2019-01-24T01:17:46.000Z","2014-08-28T15:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444160]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N54-2014-704256","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2014-09-01T10:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","800691645 Reparación de Equipo de Monitoreo del Transformador","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","800691645 Reparación de Equipo de Monitoreo del Transformador","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","704256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444160}]","Reparación de Equipo de Monitoreo de Transformador","704256","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","661504","ocds-0ud2q6-AA-018TOQ061-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71751","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71751","704256"
"2019-11-08T17:40:02.000Z","2011-06-10T14:56:00.000Z","2011-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17807]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]",,"MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N70-2011-31284","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2011-06-14T12:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","800528113 REPARACION CALISTO EN T3 C.H. PROF. RAUL J. MARSAL","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","800528113 REPARACION CALISTO EN T3 C.H. PROF. RAUL J. MARSAL","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","31284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17807}]","REPARACION CALISTO 2006 EN T03","31284","true",,"Comisión Federal de Electricidad","2011-08-03T00:00:00.000Z","32817","ocds-0ud2q6-AA-018TOQ061-N70-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","31284"
"2019-11-08T17:40:02.000Z","2012-04-20T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575878]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N33-2012-112931","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-04-24T07:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","SERVICIO DE REPARACIÓN DE MONITORES DE HIDRÓGENO","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","SERVICIO DE REPARACIÓN DE MONITORES DE HIDRÓGENO","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","112931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575878}]","SERVICIO DE REPARACIÓN DE MONITORES DE HIDRÓGENO","112931","true","Mixta","Comisión Federal de Electricidad","2012-05-16T00:00:00.000Z","174159","ocds-0ud2q6-AA-018TOQ069-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41832.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41832.45","112931"
"2019-01-24T01:18:06.000Z","2013-11-21T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333835]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N213-2013-419181","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-22T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE EQUIPO DE MEDICION","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","419181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333835}]","2027 AD NAC MIXTA - REPARACION DE EQUIPO DE MEDICION","419181","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","505421","ocds-0ud2q6-AA-018TOQ093-N213-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59659.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59659.2","419181"
"2019-11-08T17:40:02.000Z","2012-05-09T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111798]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N74-2012-589073","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-05-16T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION EQPO. DE MEDICION H2,H20","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION EQPO. DE MEDICION H2,H20","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","589073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111798}]","2027 ADN ""SERVICIO DE REPARACION EQPO. DE MEDICION H2,H20""","589073","true","Mixta","Comisión Federal de Electricidad","2012-07-07T00:00:00.000Z","182263","ocds-0ud2q6-AA-018TOQ093-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50988","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50988","589073"
"2019-11-08T17:40:02.000Z","2012-04-30T18:34:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109421]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N36-2012-130210","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-05-04T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE REPARACION Y CALIBRACION DE EQUIPO MONITOR PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE REPARACION Y CALIBRACION DE EQUIPO MONITOR PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","130210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109421}]","AGM-AD-S-013/12 Reparación y calibración de equipo monitor H2/H2O CALISTO","130210","true","Mixta","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","178417","ocds-0ud2q6-AA-018TOQ994-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","130210"
"2019-01-24T01:17:24.000Z","2015-04-30T13:22:00.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549996]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-N49-2015-740064","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-05-11T13:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-048-2015 CALIBRACIÓN Y AJUSTE DE EQUIPOS CALISTOS","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-048-2015 CALIBRACIÓN Y AJUSTE DE EQUIPOS CALISTOS","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","740064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549996}]","LAD-G-048-2015 CALIBRACIÓN Y AJUSTE DE EQUIPOS CALISTOS","740064","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","808872","ocds-0ud2q6-AA-018TOQ017-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320508","740064"
