"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VICENTE GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2006, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=VICENTE GONZÁLEZ GONZÁLEZ, details={type=person}, id=vicente-gonzalez-gonzalez}]","MXN","OFICIALÍA MAYOR","12/2006-12/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[vicente-gonzalez-gonzalez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PAPELERÍA OFICIAL","[{id=pot-1620519810584}]","IMPRESIÓN DE PAPELERÍA OFICIAL","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","12/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","IMPRESIÓN DE PAPELERÍA OFICIAL","12/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","12/2006","ocds-0ud2q6-12/2006","148051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE GONZÁLEZ GONZÁLEZ, id=vicente-gonzalez-gonzalez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148051","12/2006",
"2021-05-09T00:24:27.000Z","2006-04-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2006, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR","13/2006-13/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[aseoindustrial-mexicana-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","13/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","13/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","13/2006","ocds-0ud2q6-13/2006","26047.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26047.96","13/2006",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CONSULTORÍA JURÍDICA","active","complete","[EDITORIAL DEL DEPORTE MEXICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDITORIAL DEL DEPORTE MEXICANO S.A. DE C.V., details={type=company}, id=editorial-del-deporte-mexicano-sa-de-cv}]","MXN","CONSULTORÍA JURÍDICA","034/14-034/14","[contract]","consultoria-juridica-secretaria-de-relaciones-exteriores","[editorial-del-deporte-mexicano-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA REVISTA MÉXICO RELACIÓN DE TRATADOS EN VIGOR 1836-2013","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MÉXICO RELACIÓN DE TRATADOS EN VIGOR 1836-2013","direct","institution","consultoria-juridica-secretaria-de-relaciones-exteriores","CONSULTORÍA JURÍDICA","consultoria-juridica-secretaria-de-relaciones-exteriores","034/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-034/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MÉXICO RELACIÓN DE TRATADOS EN VIGOR 1836-2013","034/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-05-31T00:00:00.000Z","034/14","ocds-0ud2q6-034/14","114492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DEL DEPORTE MEXICANO S.A. DE C.V., id=editorial-del-deporte-mexicano-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114492","034/14",
"2021-05-09T00:24:27.000Z","2006-04-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-04-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MANPOWER PROFESSIONAL S.A. DE C.V., CIRCE SUÁREZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=MANPOWER PROFESSIONAL S.A. DE C.V., details={type=company}, id=manpower-professional-sa-de-cv}, {roles=supplier, name=CIRCE SUÁREZ VELÁZQUEZ, details={type=person}, id=circe-suarez-velazquez}]","MXN","OFICIALÍA MAYOR","14A-14A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[manpower-professional-sa-de-cv, circe-suarez-velazquez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","14A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-14A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","14A","SECRETARÍA DE RELACIONES EXTERIORES","2006-04-12T00:00:00.000Z","14A","ocds-0ud2q6-14A","20.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER PROFESSIONAL S.A. DE C.V., id=manpower-professional-sa-de-cv}, {name=CIRCE SUÁREZ VELÁZQUEZ, id=circe-suarez-velazquez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20.5","14A",
"2021-05-09T00:24:27.000Z","2006-04-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","19A-19A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","19A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-19A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE VALES DE DESPENSA","19A","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","19A","ocds-0ud2q6-19A","2749.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2749.3","19A",
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRODUCTOS SELECTOS DE LA TIERRA, ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1A, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=PRODUCTOS SELECTOS DE LA TIERRA, details={type=company}, id=productos-selectos-de-la-tierra}, {roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","1A-1A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[productos-selectos-de-la-tierra, electropura-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","[{id=pot-1620519810584}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","1A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","1A","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","1A","ocds-0ud2q6-1A","249.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SELECTOS DE LA TIERRA, id=productos-selectos-de-la-tierra}, {name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.3","1A","true"
"2021-05-09T00:24:27.000Z","2006-04-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","18A-18A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","18A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-18A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE VALES DE DESPENSA","18A","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","18A","ocds-0ud2q6-18A","462.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462.3","18A",
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-19T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DELMAN INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","38A-38A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[delman-internacional-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","38A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-38A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","38A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-15T00:00:00.000Z","38A","ocds-0ud2q6-38A","2826.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A. DE C.V., id=delman-internacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2826.4","38A",
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","OFICIALÍA MAYOR","40A-40A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-marin-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","40A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-40A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","40A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-15T00:00:00.000Z","40A","ocds-0ud2q6-40A","639.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639.2","40A",
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","MXN","OFICIALÍA MAYOR","41A-41A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","38859","[{id=pot-1620519810584}]","38859","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","41A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-41A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","38859","41A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-15T00:00:00.000Z","41A","ocds-0ud2q6-41A","403.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403.8","41A",
"2021-05-09T00:24:27.000Z","2006-02-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPER CARNICERIA LA DALIA, VICENTE GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3A, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=SUPER CARNICERIA LA DALIA, details={type=company}, id=super-carniceria-la-dalia}, {roles=supplier, name=VICENTE GONZÁLEZ GONZÁLEZ, details={type=person}, id=vicente-gonzalez-gonzalez}]","MXN","OFICIALÍA MAYOR","3A-3A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[super-carniceria-la-dalia, vicente-gonzalez-gonzalez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PAPELERÍA INSTITUCIONAL","[{id=pot-1620519810584}]","IMPRESIÓN DE PAPELERÍA INSTITUCIONAL","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","3A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","IMPRESIÓN DE PAPELERÍA INSTITUCIONAL","3A","SECRETARÍA DE RELACIONES EXTERIORES","2006-03-05T00:00:00.000Z","3A","ocds-0ud2q6-3A","72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA LA DALIA, id=super-carniceria-la-dalia}, {name=VICENTE GONZÁLEZ GONZÁLEZ, id=vicente-gonzalez-gonzalez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72","3A","true"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","39A-39A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-gardi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","39A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-39A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","39A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-15T00:00:00.000Z","39A","ocds-0ud2q6-39A","199.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199.6","39A",
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","36A-36A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[continental-papelera-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","36A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-36A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","36A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-15T00:00:00.000Z","36A","ocds-0ud2q6-36A","51.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A. DE C.V., id=continental-papelera-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51.2","36A",
