"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date","parties.buyer.address.region","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-17T13:51:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N117-2012-138946","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-05-21T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","138946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428}]","MATERIAL DE CIRUGIA PARA EL HRM","138946","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-28T00:00:00.000Z","185854","ocds-0ud2q6-AA-018T4I007-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30937.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30937.5","138946"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011924]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011924-4700011924","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOSITO TRANSPARENTE DE 8.5 X 10 CMS ADH","[{id=pot-1620519810584}]",,,,"APOSITO TRANSPARENTE DE 8.5 X 10 CMS ADH","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011924",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011924}]","APOSITO TRANSPARENTE DE 8.5 X 10 CMS ADH","4700011924",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-30T00:00:00.000Z","4700011924","ocds-0ud2q6-4700011924",,,,"61028",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61028","4700011924","2013-05-08T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012193]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012193-4700012193","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SOLUCION ANTISEPTICA DESINFECTANTE DE","[{id=pot-1620519810584}]",,,,"SOLUCION ANTISEPTICA DESINFECTANTE DE","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012193",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012193}]","SOLUCION ANTISEPTICA DESINFECTANTE DE","4700012193",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-30T00:00:00.000Z","4700012193","ocds-0ud2q6-4700012193",,,,"409482",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409482","4700012193","2013-07-03T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012205]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012205-4700012205","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CATGUT CROMICO 4/0 SH CAT-G-121","[{id=pot-1620519810584}]",,,,"CATGUT CROMICO 4/0 SH CAT-G-121","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012205",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012205}]","CATGUT CROMICO 4/0 SH CAT-G-121","4700012205",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012205","ocds-0ud2q6-4700012205",,,,"5890.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5890.87","4700012205","2013-07-05T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012411]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012411-4700012411","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SOLUCION ANTISEPTICA ESPUMA GLUCONATO","[{id=pot-1620519810584}]",,,,"SOLUCION ANTISEPTICA ESPUMA GLUCONATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012411",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012411}]","SOLUCION ANTISEPTICA ESPUMA GLUCONATO","4700012411",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4700012411","ocds-0ud2q6-4700012411",,,,"80040",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80040","4700012411","2013-08-09T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012436]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012436-4700012436","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENGRAPADORA CIRCULAR CURVA 33 MM DIAMETR","[{id=pot-1620519810584}]",,,,"ENGRAPADORA CIRCULAR CURVA 33 MM DIAMETR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012436",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012436}]","ENGRAPADORA CIRCULAR CURVA 33 MM DIAMETR","4700012436",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012436","ocds-0ud2q6-4700012436",,,,"167613",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167613","4700012436","2013-08-20T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010805]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010805-4700010805","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","S.TRENZADA 7-0 C/A 3/8 DE CIRCULO","[{id=pot-1620519810584}]",,,,"S.TRENZADA 7-0 C/A 3/8 DE CIRCULO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010805",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010805}]","S.TRENZADA 7-0 C/A 3/8 DE CIRCULO","4700010805",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010805","ocds-0ud2q6-4700010805",,,,"237123.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237123.8","4700010805","2012-06-11T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010833]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010833-4700010833","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","S.VICRYL 1 CT-2 J335H","[{id=pot-1620519810584}]",,,,"S.VICRYL 1 CT-2 J335H","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010833",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010833}]","S.VICRYL 1 CT-2 J335H","4700010833",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-30T00:00:00.000Z","4700010833","ocds-0ud2q6-4700010833",,,,"15388.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15388.49","4700010833","2012-06-15T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011350]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011350-4700011350","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CINTA ADHESIVA MICROPERF TRANS MONTERREY","[{id=pot-1620519810584}]",,,,"CINTA ADHESIVA MICROPERF TRANS MONTERREY","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011350",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011350}]","CINTA ADHESIVA MICROPERF TRANS MONTERREY","4700011350",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011350","ocds-0ud2q6-4700011350",,,,"627891.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627891.85","4700011350","2012-10-02T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011382]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011382-4700011382","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SABANA TERMICA DESECHABLE ADULTO REYNOSA","[{id=pot-1620519810584}]",,,,"SABANA TERMICA DESECHABLE ADULTO REYNOSA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011382",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011382}]","SABANA TERMICA DESECHABLE ADULTO REYNOSA","4700011382",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011382","ocds-0ud2q6-4700011382",,,,"24786",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24786","4700011382","2012-10-08T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010549]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010549-4700010549","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SOLUCION ANTISEPTICA ESPUMA GLUCONATO","[{id=pot-1620519810584}]",,,,"SOLUCION ANTISEPTICA ESPUMA GLUCONATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010549",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010549}]","SOLUCION ANTISEPTICA ESPUMA GLUCONATO","4700010549",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010549","ocds-0ud2q6-4700010549",,,,"292315.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292315.2","4700010549","2012-04-30T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010620]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010620-4700010620","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TELA ADHESIVA DE 7.5CM DE ANCHO POR","[{id=pot-1620519810584}]",,,,"TELA ADHESIVA DE 7.5CM DE ANCHO POR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010620",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010620}]","TELA ADHESIVA DE 7.5CM DE ANCHO POR","4700010620",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4700010620","ocds-0ud2q6-4700010620",,,,"8536",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8536","4700010620","2012-05-21T00:00:00.000Z","active",,,
