"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076701]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E755-2016-1184239","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[editorial-televisa-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Campaña Publicitaria EXPO Forestal 2016","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Campaña Publicitaria EXPO Forestal 2016","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1184239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076701}]","Campaña Publicitaria Expo Forestal 2016","1184239","true","Mixta","Comisión Nacional Forestal","2016-09-26T00:00:00.000Z","1109215","ocds-0ud2q6-AA-016RHQ001-E755-2016","false","[{}]","05. Adjudicación Directa LAASSP","115080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115080","1184239",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777969]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","SA-007000999-N10-2016-970929","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","970929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777969}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","970929","true","Presencial","Secretaría de la Defensa Nacional","2015-12-31T00:00:00.000Z","967167","ocds-0ud2q6-SA-007000999-N10-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112068.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.98","970929",,"2015-11-18T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629881]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","SA-007000999-N332-2015-806583","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","806583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629881}]","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIO IMPRESO","806583","true","Presencial","Secretaría de la Defensa Nacional","2015-03-15T00:00:00.000Z","874722","ocds-0ud2q6-SA-007000999-N332-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112068.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.98","806583",,"2015-02-04T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E345-2017-1351106","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-televisa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1351106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1351106","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292969","ocds-0ud2q6-AA-009000069-E345-2017","false","[{}]","05. Adjudicación Directa LAASSP","110318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110318","1351106",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222700]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E114-2017-1519422","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesser Esau Rincón Cruz","jesser-esau-rincon-cruz","contract","Contratos y Finanzas","unidad-compradora","PUBLICIDAD A TRAVÉS DE INSERCIONES A COLOR","[{id=compranet-1620524637144}]","007000995","false","Expirado","PUBLICIDAD A TRAVÉS DE INSERCIONES A COLOR","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1519422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222700}]","PUBLICIDAD A TRAVÉS DE INSERCIONES A COLOR","1519422","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1440602","ocds-0ud2q6-AA-007000995-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1519422","2018-03-28T11:40:00.000Z",,,,"2018-03-28T11:41:00.000Z",,,
"2019-01-24T01:17:46.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[TELEVISA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589352]","[{address={countryName=México}, roles=supplier, name=TELEVISA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N133-2014-598624","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SPOT EN TELEVISION ABIERTA DE 30C","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SPOT EN TELEVISION ABIERTA DE 30C","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","598624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589352}]","SPOT EN TELEVISION ABIERTA DE 30C-","598624","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-09-08T00:00:00.000Z","666912","ocds-0ud2q6-AA-009J2W001-N133-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96122.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=TELEVISA, S.A DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96122.41","598624","2014-09-04T17:05:00.000Z",,,,"2014-09-05T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416830]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E277-2017-1751124","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[editorial-televisa-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla","carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/058/2017","[{id=compranet-1620524637144}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/058/2017","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1751124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416830}]","ORDEN DE INSERCIÓN - OI/058/2017","1751124","true","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2017-08-22T00:00:00.000Z","1644058","ocds-0ud2q6-AA-006D00001-E277-2017","false","[{}]","05. Adjudicación Directa LAASSP","95931.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95931.68","1751124",,"2017-08-11T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372655]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006D00001-E39-2018-1695964","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[editorial-televisa-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Mónica López Sandoval","monica-lopez-sandoval","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN DE INSERCIÓN - OI/021/2018","[{id=compranet-1599767228359}]","006D00001","false","Expirado","ORDEN DE INSERCIÓN - OI/021/2018","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1695964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372655}]","ORDEN DE INSERCIÓN - OI/021/2018","1695964",,"Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2018-02-26T00:00:00.000Z","1597420","ocds-0ud2q6-AA-006D00001-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","95931.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95931.68","1695964","2018-01-23T12:41:00.000Z","2018-01-09T00:00:00.000Z",,"Inserción en la revista certificada TV Y NOVELAS 1 Inserción - 26 de febrero Plana a color","2018-02-26T09:00:00.000Z","Art. 41 fr. I","Inserción en la revista certificada TV Y NOVELAS 1 Inserción - 26 de febrero Plana a color","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332569]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3281-2017-1646440","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[editorial-televisa-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED.13-3175/17 REQ. 5397 UNI194OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED.13-3175/17 REQ. 5397 UNI194OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1646440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332569}]","PED.13-3175/17 REQ. 5397 UNI194OR DIFUS. INFORM. MENS. ACT. GUBERN.","1646440","true","Mixta","Secretaría de Marina","2017-12-14T00:00:00.000Z","1555771","ocds-0ud2q6-AA-013000999-E3281-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1646440",,,,,,,,
"2021-11-21T07:57:09.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891077]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E109-2020-2468411","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1637539200127}]","007000995","false","Expirado","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2468411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2468411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891077}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIOS IMPRESOS.","2468411",,"Electrónica","Secretaría de la Defensa Nacional","2021-11-16T00:00:00.000Z","2161424","ocds-0ud2q6-AA-007000995-E109-2020","false","[{}]","05. Adjudicación Directa LAASSP","94104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94104","2468411","2020-09-23T13:49:00.000Z",,,"SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIOS IMPRESOS","2020-10-05T10:40:00.000Z","Art. 41 fr. I","SERVICIO DE DIFUSION DE PUBLICIDAD EN MEDIOS IMPRESOS","No se utilizó el Contrato Marco"
