"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-10-31T10:17:33.000Z","2019-10-07T15:50:00.000Z","2019-11-01T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para el inmueble de la delegación Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745957]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=BDM0810144X7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E276-2019-2186363","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-10-11T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/LD/39/2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 41 fr. XX","010LAT001","false","Expirado","PFC/LD/39/2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2186363","MX-CPA","MXN","Servicio integral de limpieza para el inmueble de la delegación Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2186363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745957}]","CM Servicio de limpieza para delegación Veracruz","2186363","25.Servicio integral de limpieza 2019","Electrónica","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","1998275","ocds-0ud2q6-AA-010LAT001-E276-2019","true","[{}]","05. Adjudicación Directa LAASSP","72014.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72014.04","2186363",,
"2019-09-11T10:42:05.000Z","2018-08-09T11:56:00.000Z","2018-08-14T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ANNA REBECA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de host y presentador para programas institucionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536438]","[{address={countryName=México}, roles=supplier, name=ANNA REBECA GARCIA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=anna-rebeca-garcia-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E277-2018-1895286","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[anna-rebeca-garcia-rodriguez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-30T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/20/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/SP/20/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1895286","MX-CPA","MXN","Servicio de host y presentador para programas institucionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536438}]","Servicio de host y prestador para programas institucionales","1895286","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-12-15T00:00:00.000Z","1772439","ocds-0ud2q6-AA-010LAT001-E277-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ANNA REBECA GARCIA RODRIGUEZ, id=anna-rebeca-garcia-rodriguez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","1895286",,
"2019-09-11T10:42:05.000Z","2018-08-09T12:21:00.000Z","2018-08-14T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ARTURO BERMEA FUENTES]","https://sites.google.com/site/cnetuc/directorio","Servicio de producción y creatividad para programas de TV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536487]","[{address={countryName=México}, roles=supplier, name=ARTURO BERMEA FUENTES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-bermea-fuentes}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E278-2018-1895404","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[arturo-bermea-fuentes]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-30T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/19/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/SP/19/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1895404","MX-CPA","MXN","Servicio de producción y creatividad para programas de TV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536487}]","Servicio de producción y creatividad para programas de TV","1895404","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-10-31T00:00:00.000Z","1772532","ocds-0ud2q6-AA-010LAT001-E278-2018","false","[{}]","05. Adjudicación Directa LAASSP","160110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ARTURO BERMEA FUENTES, id=arturo-bermea-fuentes}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160110","1895404",,
"2021-10-31T10:17:33.000Z","2019-10-14T13:19:00.000Z","2019-10-23T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[RHINO MECHANIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento preventivo y correctivo, al parque vehicular de la Delegación Oaxaca de la Procuraduría Federal del Consumidor","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749269]","[{identifier={legalName=RHINO MECHANIC SA DE CV, scheme=RUPC, id=693021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RHINO MECHANIC SA DE CV, additionalIdentifiers={legalName=RHINO MECHANIC SA DE CV, scheme=RFC, verified=1, id=RME180901CM9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rhino-mechanic-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E278-2019-2184870","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[rhino-mechanic-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-10-17T11:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-36-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-36-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2184870","MX-CPA","MXN","Servicio de Mantenimiento preventivo y correctivo, al parque vehicular de la Delegación Oaxaca de la Procuraduría Federal del Consumidor","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749269}]","Contratación del servicio de mtto pvo y cvo a parque vehicular Oaxaca","2184870","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","2001719","ocds-0ud2q6-AA-010LAT001-E278-2019","false","[{}]","05. Adjudicación Directa LAASSP","116465.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RHINO MECHANIC SA DE CV, id=rhino-mechanic-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116465.52","2184870",,
"2019-09-11T10:42:05.000Z","2018-03-15T15:11:00.000Z","2018-04-25T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","Servicios de Vigilancia y Seguridad para el inmueble de la Delegación Guanajuato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413979]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RFC, verified=1, id=SPI990601TM6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E39-2018-1796005","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-23T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/08/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/08/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1796005","MX-CPA","MXN","Servicios de Vigilancia y Seguridad para el inmueble de la Delegación Guanajuato","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413979}]","Servicios de Vigilancia y Seguridad para el inmueble de la Delegación Guanajuato","1796005","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1640994","ocds-0ud2q6-AA-010LAT001-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","124800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124800","1796005",,
"2021-10-31T10:17:33.000Z","2019-10-21T15:29:00.000Z","2019-11-21T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de medicamentos y material de curación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752593]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, additionalIdentifiers={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RFC, verified=1, id=EME971111ST5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E279-2019-2218930","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[excelencia-medica-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-10-25T10:30:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-46-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-46-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2218930","MX-CPA","MXN","Adquisición de medicamentos y material de curación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752593}]","Adquisición de medicamentos y material de curación","2218930","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-12-13T00:00:00.000Z","2005767","ocds-0ud2q6-AA-010LAT001-E279-2019","false","[{}]","05. Adjudicación Directa LAASSP","110220.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110220.3","2218930",,
"2019-01-24T01:17:00.000Z","2016-03-08T13:18:00.000Z","2016-11-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815397]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E28-2016-1049965","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-11T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/05/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/05/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1049965","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815397}]","Servicio integral de Limpieza para el inmueble de la Delegación Nayarit","1049965",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-24T00:00:00.000Z","1013288","ocds-0ud2q6-AA-010LAT001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","174476","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174476","1049965","true","true"
"2019-01-24T01:16:35.000Z","2017-03-03T15:58:00.000Z","2017-03-29T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ALEJANDRO SANCHEZ VELASCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082664]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ VELASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-sanchez-velasco}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E28-2017-1382795","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[alejandro-sanchez-velasco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-03-06T10:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/10/2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/SP/10/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1382795","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082664}]","Servicio de Asistente de Diseño de Materiales Impresos","1382795",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1288736","ocds-0ud2q6-AA-010LAT001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","179051.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ALEJANDRO SANCHEZ VELASCO, id=alejandro-sanchez-velasco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179051.73","1382795",,"true"
"2019-01-24T01:17:00.000Z","2016-03-14T18:59:00.000Z","2016-12-19T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818827]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E41-2016-1055838","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-17T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/17/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/17/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1055838","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818827}]","Servicio Integral de Limpieza para el inmueble de la Subdelegación Torreón","1055838",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-15T00:00:00.000Z","1016893","ocds-0ud2q6-AA-010LAT001-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","187560.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187560.33","1055838","true","true"
"2019-01-24T01:17:00.000Z","2016-03-11T17:32:00.000Z","2016-12-23T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[BARRETT SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818926]","[{address={countryName=México}, roles=supplier, name=BARRETT SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=barrett-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E42-2016-1061768","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[barrett-seguridad-privada-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-15T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/07/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/07/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1061768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818926}]","Servicio de vigilancia y seguridad para el inmueble de la Delegación Morelos","1061768",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-22T00:00:00.000Z","1016985","ocds-0ud2q6-AA-010LAT001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","71624.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BARRETT SEGURIDAD PRIVADA SA DE CV, id=barrett-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71624.56","1061768","true","true"
