"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2009]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/01/2009-PFC/AD/01/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAPACIDAD PERMANENTE TOTAL Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAPACIDAD PERMANENTE TOTAL Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/01/2009}]","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAPACIDAD PERMANENTE TOTAL Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/01/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","PFC/AD/01/2009","ocds-0ud2q6-PFC/AD/01/2009","5484372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5484372","PFC/AD/01/2009"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-001-11-P2]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/LPN_00010051-001-11-P2-PFC/LPN_00010051-001-11-P2","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[aba-seguros-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES PARTIDA 2: PARQUE VEHICULAR.","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES PARTIDA 2: PARQUE VEHICULAR.","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/LPN_00010051-001-11-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LPN_00010051-001-11-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-001-11-P2}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES PARTIDA 2: PARQUE VEHICULAR.","PFC/LPN_00010051-001-11-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/LPN_00010051-001-11-P2","ocds-0ud2q6-PFC/LPN_00010051-001-11-P2","5256691.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5256691.4","PFC/LPN_00010051-001-11-P2"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/27/2010]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/27/2010-PFC/AD/27/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAACIDAD PERMANENTE TOTAL Y SU BENEFICIO COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAACIDAD PERMANENTE TOTAL Y SU BENEFICIO COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/27/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/27/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/27/2010}]","SEGURO DE VIDA INCAPACIDAD TOTAL INVALIDEZ O INCAACIDAD PERMANENTE TOTAL Y SU BENEFICIO COMPLEMENTARIO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/27/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","PFC/AD/27/2010","ocds-0ud2q6-PFC/AD/27/2010","5231131","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5231131","PFC/AD/27/2010"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCCIÓN Y SERVICIOS BRIZA S.A. DE C.V. Y COMERCIALIZADORA DE SERVICIOS REYSON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-001/2012]","[{roles=supplier, name=CONSTRUCCIÓN Y SERVICIOS BRIZA S.A. DE C.V. Y COMERCIALIZADORA DE SERVICIOS REYSON S.A. DE C.V., details={type=company}, id=construccion-y-servicios-briza-sa-de-cv-y-comercializadora-de-servicios-reyson-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-001/2012-LPNM_10315004-001/2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[construccion-y-servicios-briza-sa-de-cv-y-comercializadora-de-servicios-reyson-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL PARA INMUEBLES DE LA PROCURADURÍA","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL PARA INMUEBLES DE LA PROCURADURÍA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-001/2012}]","LIMPIEZA INTEGRAL PARA INMUEBLES DE LA PROCURADURÍA","LPNM_10315004-001/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPNM_10315004-001/2012","ocds-0ud2q6-LPNM_10315004-001/2012","5132197.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y SERVICIOS BRIZA S.A. DE C.V. Y COMERCIALIZADORA DE SERVICIOS REYSON S.A. DE C.V., id=construccion-y-servicios-briza-sa-de-cv-y-comercializadora-de-servicios-reyson-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5132197.44","LPNM_10315004-001/2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-012/2008]","[{roles=supplier, name=VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV, details={type=company}, id=viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315004-012/2008-LPN10315004-012/2008","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","[{id=pot-1620519810584}]","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315004-012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-012/2008}]","RESERVACION COMPRA ENTREGA Y O RADICACION DE BOLETOS DE AVION","LPN10315004-012/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","LPN10315004-012/2008","ocds-0ud2q6-LPN10315004-012/2008","5000000.0035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER SA Y MUNDUS TOURS DE MEXICO SA DE CV, id=viajes-premier-sa-y-mundus-tours-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000.0035","LPN10315004-012/2008"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN_10315004-011/2009]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN_10315004-011/2009-LPN_10315004-011/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[viajes-premier-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]","BOLETOS DE AVION","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN_10315004-011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN_10315004-011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN_10315004-011/2009}]","BOLETOS DE AVION","LPN_10315004-011/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN_10315004-011/2009","ocds-0ud2q6-LPN_10315004-011/2009","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","LPN_10315004-011/2009"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V. Y LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004012017]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V. Y LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv-y-limpieza-y-mantenimiento-xielsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNE10315004012017-LPNE10315004012017","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[reisco-operadora-de-servicios-sa-de-cv-y-limpieza-y-mantenimiento-xielsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNE10315004012017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004012017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNE10315004012017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004012017","ocds-0ud2q6-LPNE10315004012017","4861002.0284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V. Y LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv-y-limpieza-y-mantenimiento-xielsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4861002.0284","LPNE10315004012017"
"2021-05-09T00:24:27.000Z","2017-11-23T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN102017]","[{roles=supplier, name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V., details={type=company}, id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN102017-LPN102017","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[group-north-caroline-textiles-y-confecciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN102017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN102017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN102017}]","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN","LPN102017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPN102017","ocds-0ud2q6-LPN102017","4797836.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V., id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797836.61","LPN102017"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-021/2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-021/2012-LPNM_10315004-021/2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[axa-seguros-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-021/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-021/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-021/2012}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNM_10315004-021/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","LPNM_10315004-021/2012","ocds-0ud2q6-LPNM_10315004-021/2012","4474598.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4474598.92","LPNM_10315004-021/2012"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-AD-02-2016-PFC-AD-02-2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2",,"institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-AD-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-AD-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","PFC-AD-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-AD-02-2016","ocds-0ud2q6-PFC-AD-02-2016","4381842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4381842","PFC-AD-02-2016"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNMP-00010051-016-10-P1]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-LPNMP-00010051-016-10-P1-PFC-LPNMP-00010051-016-10-P1","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONA LOCAL LINEAS DIGITALES","[{id=pot-1620519810584}]","TELEFONA LOCAL LINEAS DIGITALES","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-LPNMP-00010051-016-10-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LPNMP-00010051-016-10-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNMP-00010051-016-10-P1}]","TELEFONA LOCAL LINEAS DIGITALES","PFC-LPNMP-00010051-016-10-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-06-30T00:00:00.000Z","PFC-LPNMP-00010051-016-10-P1","ocds-0ud2q6-PFC-LPNMP-00010051-016-10-P1","4261176.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4261176.61","PFC-LPNMP-00010051-016-10-P1"
