"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:24:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","15533205","CRC",,"Universidad de Costa Rica","2019CD-000032-0000900005-432020590500008","[contract]","universidad-de-costa-rica","[diprolab-de-centro-america-corp-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y equipo para laboratorio de Metrología de la Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005}]","432020590500008","2019CD-000032-0000900005","ocds-rwubve-2019CD-000032-0000900005","[BIENES]","551340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","15533205","https://www.sicop.go.cr/index.jsp","buyer","551340","432020590500008",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:23:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","15533205","CRC",,"Universidad de Costa Rica","2019CD-000032-0000900005-432020590500009","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y equipo para laboratorio de Metrología de la Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005}]","432020590500009","2019CD-000032-0000900005","ocds-rwubve-2019CD-000032-0000900005","[BIENES]","839000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","15533205","https://www.sicop.go.cr/index.jsp","buyer","839000","432020590500009",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:18:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005]","568.416123","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","15533205","CRC","568.416123","Universidad de Costa Rica","2019CD-000032-0000900005-432020590500010","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y equipo para laboratorio de Metrología de la Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590500010","25307.9","25307.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900005}]","432020590500010","2019CD-000032-0000900005","ocds-rwubve-2019CD-000032-0000900005","[BIENES]","1.43854184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","15533205","https://www.sicop.go.cr/index.jsp","buyer","1.43854184E7","432020590500010",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-12T11:29:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","6450250","CRC",,"Universidad de Costa Rica","2019CD-000032-0000900016-432019080300025","[contract]","universidad-de-costa-rica","[mexichem-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para aprovisionamiento del Almacén de Materiales y Herramientas de la Sección de Mantenimiento y Construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016}]","432019080300025","2019CD-000032-0000900016","ocds-rwubve-2019CD-000032-0000900016","[BIENES]","2736020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","6450250","https://www.sicop.go.cr/index.jsp","buyer","2736020","432019080300025",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-12T11:19:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","6450250","CRC",,"Universidad de Costa Rica","2019CD-000032-0000900016-432019080300026","[contract]","universidad-de-costa-rica","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para aprovisionamiento del Almacén de Materiales y Herramientas de la Sección de Mantenimiento y Construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016}]","432019080300026","2019CD-000032-0000900016","ocds-rwubve-2019CD-000032-0000900016","[BIENES]","448360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","6450250","https://www.sicop.go.cr/index.jsp","buyer","448360","432019080300026",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:02:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","6450250","CRC",,"Universidad de Costa Rica","2019CD-000032-0000900016-432019080300023","[contract]","universidad-de-costa-rica","[mayoreo-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para aprovisionamiento del Almacén de Materiales y Herramientas de la Sección de Mantenimiento y Construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0000900016}]","432019080300023","2019CD-000032-0000900016","ocds-rwubve-2019CD-000032-0000900016","[BIENES]","3576672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","6450250","https://www.sicop.go.cr/index.jsp","buyer","3576672","432019080300023",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:23:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","59505920","CRC",,"Universidad de Costa Rica","2019CD-000026-0000900001-432019080200050","[contract]","universidad-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de para análisis de tamaño de superficie","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900001}]","432019080200050","2019CD-000026-0000900001","ocds-rwubve-2019CD-000026-0000900001","[BIENES]","58332393","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","59505920","https://www.sicop.go.cr/index.jsp","buyer","58332393","432019080200050",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T11:47:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900004]",,"[{identifier={scheme=Registro Nacional, id=3101635638, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia de autos Subarú, 200 metros norte, 75 noroeste, casa en Condominio No 1, mano izquierda San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","30000000","CRC",,"Universidad de Costa Rica","2019CD-000026-0000900004-432019151900060","[contract]","universidad-de-costa-rica","[geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL DISEÑO Y ESTABILIZACIÓN DE TALUD MEDIANTE SUELO COSIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900004}]","432019151900060","2019CD-000026-0000900004","ocds-rwubve-2019CD-000026-0000900004","[SERVICIOS]","23326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","23326000","432019151900060",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:37:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INVENTA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005]","582.347399","[{identifier={scheme=Registro Nacional, id=3101644775, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Casa de Pepe Figueres 1200 metros al norte Condominio Proucia apartamento numero 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INVENTA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inventa-de-costa-rica-sociedad-anonima}]","1.893624183E7","CRC","582.347399","Universidad de Costa Rica","2019CD-000026-0000900005-432019590500048","[contract]","universidad-de-costa-rica","[inventa-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para el Recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500048","2057.04","2057.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005}]","432019590500048","2019CD-000026-0000900005","ocds-rwubve-2019CD-000026-0000900005","[BIENES]","1197911.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVENTA DE COSTA RICA SOCIEDAD ANONIMA, id=inventa-de-costa-rica-sociedad-anonima}]","1.893624183E7","https://www.sicop.go.cr/index.jsp","buyer","1197911.89","432019590500048",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:36:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005]","582.347399","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1.893624183E7","CRC","582.347399","Universidad de Costa Rica","2019CD-000026-0000900005-432019590500049","[contract]","universidad-de-costa-rica","[muebles-crometal-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para el Recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500049","27342.81","27342.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005}]","432019590500049","2019CD-000026-0000900005","ocds-rwubve-2019CD-000026-0000900005","[BIENES]","1.592301428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1.893624183E7","https://www.sicop.go.cr/index.jsp","buyer","1.592301428E7","432019590500049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:34:47.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1.893624183E7","CRC",,"Universidad de Costa Rica","2019CD-000026-0000900005-432019590500050","[contract]","universidad-de-costa-rica","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para el Recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900005}]","432019590500050","2019CD-000026-0000900005","ocds-rwubve-2019CD-000026-0000900005","[BIENES]","1.312824183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1.893624183E7","https://www.sicop.go.cr/index.jsp","buyer","1.312824183E7","432019590500050",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T16:09:47.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[YONSI ELLIS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900016]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108610906, uri=https://www.tse.go.cr/}, address={streetAddress=El Alto, Guadalupe. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YONSI ELLIS CALDERON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=yonsi-ellis-calderon}]","7500000","CRC",,"Universidad de Costa Rica","2019CD-000026-0000900016-432019570100013","[contract]","universidad-de-costa-rica","[yonsi-ellis-calderon]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de piso del Centro de Documentación de la Facultad de Educación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900016}]","432019570100013","2019CD-000026-0000900016","ocds-rwubve-2019CD-000026-0000900016","[OBRA PUBLICA]","5886000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YONSI ELLIS CALDERON, id=yonsi-ellis-calderon}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5886000","432019570100013",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T09:09:47.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000900004]","598.644246","[{identifier={scheme=Registro Nacional, id=3101244333, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas de Ayarco Plaza #4. Contiguo a La Artística. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima}]","240000","CRC","598.644246","Universidad de Costa Rica","2020CD-000029-0000900004-432020151900069","[contract]","universidad-de-costa-rica","[tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900069","450","450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000900004}]","432020151900069","2020CD-000029-0000900004","ocds-rwubve-2020CD-000029-0000900004","[BIENES]","269389.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA, id=tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","269389.91","432020151900069",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T14:01:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000900004]",,"[{identifier={scheme=Registro Nacional, id=3102795361, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte de Construplaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","240000","CRC",,"Universidad de Costa Rica","2020CD-000029-0000900004-432020151900052","[contract]","universidad-de-costa-rica","[provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000900004}]","432020151900052","2020CD-000029-0000900004","ocds-rwubve-2020CD-000029-0000900004","[BIENES]","333319.639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVELECTRICA Y MECANICA P M SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=provelectrica-y-mecanica-p-m-sociedad-de-responsabilidad-limitada}]","240000","https://www.sicop.go.cr/index.jsp","buyer","333319.639","432020151900052",
