"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219892]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N1-2013-292604","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Mantenimiento preventivo para equipos de aire acondicionado","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Mantenimiento preventivo para equipos de aire acondicionado","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","292604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219892}]","Mantenimiento preventivo a equipos de aire acondicionado","292604","true","Electrónica","Comisión Federal de Electricidad","2013-11-18T00:00:00.000Z","340697","ocds-0ud2q6-AA-018TOQ942-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35870","292604","2013-02-07T10:59:00.000Z","2013-02-11T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134936]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigaciones-biologicas-del-noroeste-sc}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N6-2012-146260","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[centro-de-investigaciones-biologicas-del-noroeste-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Curso de Implementación de Programas de Monitoreo y Seguimiento Ambiental para Proyectos del Sector Eléctrico","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Curso de Implementación de Programas de Monitoreo y Seguimiento Ambiental para Proyectos del Sector Eléctrico","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","146260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134936}]","Curso: Implementación de Programas de Monitoreo y Seguimiento Ambiental para Pro","146260","true","Mixta","Comisión Federal de Electricidad","2012-04-28T00:00:00.000Z","160634","ocds-0ud2q6-SA-018TOQ942-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, id=centro-de-investigaciones-biologicas-del-noroeste-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35100","146260",,"2012-03-22T11:15:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[FIVE BROHS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114563]","[{address={countryName=México}, roles=supplier, name=FIVE BROHS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=five-brohs-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N7-2012-124386","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[five-brohs-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","RENTA DE AUTOBÚS PARA TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","RENTA DE AUTOBÚS PARA TRANSPORTE DE PERSONAL","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","124386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114563}]","Servicio de Transporte de Personal","124386","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","184516","ocds-0ud2q6-AA-018TOQ942-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34558","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIVE BROHS SA DE CV, id=five-brohs-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34558","124386","2012-05-15T11:06:00.000Z","2012-05-17T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CENTRO DE ESTUDIOS CRISTOBAL COLON AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228654]","[{identifier={legalName=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, scheme=RUPC, id=33135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-estudios-cristobal-colon-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N2-2013-303915","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[centro-de-estudios-cristobal-colon-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","TALLER DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","TALLER DE DESARROLLO HUMANO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","303915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228654}]","Taller de Desarrollo Humano","303915","true","Electrónica","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","353707","ocds-0ud2q6-AA-018TOQ942-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29696.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, id=centro-de-estudios-cristobal-colon-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29696.72","303915","2013-03-04T11:25:00.000Z","2013-03-06T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306529]","[{identifier={legalName=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, scheme=RUPC, id=29863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N6-2013-383447","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","CURSO TALLER DE VISUAL BASIC (MICROSOFT EXCEL 2007)","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","CURSO TALLER DE VISUAL BASIC (MICROSOFT EXCEL 2007)","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","383447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306529}]","CURSO-TALLER DE VISUAL BASIC (MICROSOFT EXCEL 2007)","383447","true","Electrónica","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","460159","ocds-0ud2q6-SA-018TOQ942-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","383447",,
"2019-11-08T17:40:02.000Z","2012-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[MARISCOS VILLA RICA MOCAMBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192664]","[{address={countryName=México}, roles=supplier, name=MARISCOS VILLA RICA MOCAMBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N12-2012-276354","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[mariscos-villa-rica-mocambo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Servicio de alimentos para 65 personas del Centro de Anteproyectos del Golfo","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Servicio de alimentos para 65 personas del Centro de Anteproyectos del Golfo","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","276354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192664}]","SERVICIO DE ALIMENTOS PARA 65 PERSONAS DEL CENTRO DE ANTEPROYECTOS","276354","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","302078","ocds-0ud2q6-SA-018TOQ942-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISCOS VILLA RICA MOCAMBO SA DE CV, id=mariscos-villa-rica-mocambo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28965.52","276354",,
"2019-11-08T17:40:02.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CENTRO DE ESTUDIOS CRISTOBAL COLON AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118189]","[{identifier={legalName=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, scheme=RUPC, id=33135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-estudios-cristobal-colon-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N8-2012-124246","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[centro-de-estudios-cristobal-colon-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","CURSO-TALLER DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","CURSO-TALLER DE DESARROLLO HUMANO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","124246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118189}]","Curso-Taller de Desarrollo Humano","124246","true","Electrónica","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","189250","ocds-0ud2q6-AA-018TOQ942-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28689.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, id=centro-de-estudios-cristobal-colon-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28689.84","124246","2012-05-24T08:52:00.000Z","2012-05-29T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72033]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-estadistica-y-geografia}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N4-2011-70080","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[instituto-nacional-de-estadistica-y-geografia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Servicio de adquisición de datos e imágenes cartográficas","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Servicio de adquisición de datos e imágenes cartográficas","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","70080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72033}]","CARTAS TEMÁTICAS E IMAGEN CARTOGRÁFICA","70080","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","114230","ocds-0ud2q6-AA-018TOQ942-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA, id=instituto-nacional-de-estadistica-y-geografia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28550","70080","2011-12-06T11:32:00.000Z","2011-12-08T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[LUIS FERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464344]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernandez-gonzalez}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N10-2014-618696","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[luis-fernandez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Curso: Introducción a la Evaluación de Proyectos de Inversión","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Curso: Introducción a la Evaluación de Proyectos de Inversión","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","618696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464344}]","CURSO: Introducción a la Evaluación de Proyectos de Inversión.","618696","true","Electrónica","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","687883","ocds-0ud2q6-SA-018TOQ942-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDEZ GONZALEZ, id=luis-fernandez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","618696",,
"2019-01-24T01:18:06.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[INSTITUTO INTERNACIONAL DE FACILITACION Y CAMBIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259436]","[{address={countryName=México}, roles=supplier, name=INSTITUTO INTERNACIONAL DE FACILITACION Y CAMBIO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-internacional-de-facilitacion-y-cambio-sc}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N3-2013-335759","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[instituto-internacional-de-facilitacion-y-cambio-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Programa internacional de certificación en facilitación profesional","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Programa internacional de certificación en facilitación profesional","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","335759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259436}]","Curso: Programa Internacional de Certificación en Facilitación Profesional","335759","true","Mixta","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","379629","ocds-0ud2q6-SA-018TOQ942-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO INTERNACIONAL DE FACILITACION Y CAMBIO SC, id=instituto-internacional-de-facilitacion-y-cambio-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25725","335759",,
"2019-11-08T17:40:02.000Z","2012-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ACADEMIA DE INGENIERIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88214]","[{address={countryName=México}, roles=supplier, name=ACADEMIA DE INGENIERIA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N3-2012-93408","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[academia-de-ingenieria-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","V CONGRESO NACIONAL DE LA ACADEMIA DE INGENIERÍA","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","V CONGRESO NACIONAL DE LA ACADEMIA DE INGENIERÍA","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","93408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88214}]","V Congreso Nacional de la Academia de Ingeniería","93408","true","Mixta","Comisión Federal de Electricidad","2012-02-24T00:00:00.000Z","144555","ocds-0ud2q6-AA-018TOQ942-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACADEMIA DE INGENIERIA AC, id=academia-de-ingenieria-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","93408","2012-02-20T12:41:00.000Z","2012-02-20T17:00:00.000Z"
