"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2018-02-09T12:22:00.000Z","2015-11-12T00:00:00.000Z","Comisión Estatal de Vivienda","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[NUEVE 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733211]","[{address={countryName=México}, roles=supplier, name=NUEVE 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nueve-21-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","CE-920023981-E81-2015-1012528","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[nueve-21-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","DECLARATORIA DE DESASTRE NATURAL POR LA OCURRENCIA DE MOVIMIENTO DE LADERA","[{id=compranet-1620524637144}]","920023981","false","Expirado","DECLARATORIA DE DESASTRE NATURAL POR LA OCURRENCIA DE MOVIMIENTO DE LADERA","limited","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1012528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733211}]","Oaxaca","DECLARATORIA DE DESASTRE NATURAL POR LA OCURRENCIA DE MOVIMIENTO DE LADERA","1012528","true","Presencial","Comisión Estatal de Vivienda","2015-12-31T00:00:00.000Z","936008","ocds-0ud2q6-CE-920023981-E81-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1654381.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NUEVE 21 SA DE CV, id=nueve-21-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1654381.41","1012528",,,
"2019-01-24T01:18:06.000Z","2018-02-09T11:14:00.000Z","2013-06-21T00:00:00.000Z","Comisión Estatal de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[ZETUNA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254873]","[{address={countryName=México}, roles=supplier, name=ZETUNA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zetuna-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IA-920023981-N2-2013-1103001","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[zetuna-s-de-rl-de-cv]","goods","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","ADQUISICION Y SUMINISTRO DE LÁMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","ADQUISICION Y SUMINISTRO DE LÁMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIENDA","limited","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1103001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254873}]","Oaxaca","ADQUISICION Y SUMINISTRO DE LÁMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIENDA","1103001","true","Presencial","Comisión Estatal de Vivienda","2013-08-29T00:00:00.000Z","390650","ocds-0ud2q6-IA-920023981-N2-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1641181.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ZETUNA S DE RL DE CV, id=zetuna-s-de-rl-de-cv}]","comision-estatal-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1641181.03","1103001",,,
"2019-01-24T01:17:46.000Z","2018-02-09T13:40:00.000Z","2014-04-09T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CRUZ GUZMAN E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372602]","[{address={countryName=México}, roles=supplier, name=CRUZ GUZMAN E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cruz-guzman-e-ingenieros-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X6-2014-819604","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[cruz-guzman-e-ingenieros-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 80 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 80 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","819604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372602}]","Oaxaca","CONSTRUCCION DE 80 BAÑOS ECOLOGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","819604","true","Presencial","Comisión Estatal de Vivienda","2014-06-23T00:00:00.000Z","560768","ocds-0ud2q6-XX-920023981-X6-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1619291.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CRUZ GUZMAN E INGENIEROS SA DE CV, id=cruz-guzman-e-ingenieros-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1619291.67","819604",,,
"2019-01-24T01:17:24.000Z",,"2015-12-15T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[MATERIALES Y ACEROS DIASIB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813464]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y ACEROS DIASIB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-aceros-diasib-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X62-2015-1012659","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[materiales-y-aceros-diasib-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MATERIALES INDUSTRIALIZADOS","[{id=compranet-1620524637144}]","920023981","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE MATERIALES INDUSTRIALIZADOS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1012659","MX-CPA","MXN","[{datePublished=2015-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813464}]","Oaxaca","ADQUISICIÓN Y SUMINISTRO DE MATERIALES INDUSTRIALIZADOS","1012659","true","Presencial","Comisión Estatal de Vivienda","2015-12-22T00:00:00.000Z","951196","ocds-0ud2q6-XX-920023981-X62-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1610360.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MATERIALES Y ACEROS DIASIB SA DE CV, id=materiales-y-aceros-diasib-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1610360.6","1012659","2015-12-14T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2018-02-13T10:41:00.000Z","2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[DESARROLLADORA DE INFRAESTRUCTURAS GUTSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490738]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE INFRAESTRUCTURAS GUTSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-de-infraestructuras-gutso-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X76-2014-831803","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[desarrolladora-de-infraestructuras-gutso-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T11:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIEND A","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIEND A","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","831803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490738}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA","831803","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","727134","ocds-0ud2q6-XX-920023981-X76-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1582401.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DESARROLLADORA DE INFRAESTRUCTURAS GUTSO SA DE CV, id=desarrolladora-de-infraestructuras-gutso-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1582401.37","831803",,,
"2019-01-24T01:17:46.000Z","2018-02-13T12:10:00.000Z","2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCTORA DEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490742]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-depri-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X77-2014-831639","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[constructora-depri-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","831639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490742}]","Oaxaca","CONSTRUCCIÓN DE TECHO FIRME CON LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIE","831639","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","727138","ocds-0ud2q6-XX-920023981-X77-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1525691.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA DEPRI SA DE CV, id=constructora-depri-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525691.7","831639",,,
"2019-01-24T01:17:46.000Z",,"2014-12-19T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[LIBORIO NIÑO ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676685]","[{address={countryName=México}, roles=supplier, name=LIBORIO NIÑO ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=liborio-nino-robledo}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X107-2014-863062","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[liborio-nino-robledo]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","863062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676685}]","Oaxaca","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","863062","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731793","ocds-0ud2q6-XX-920023981-X107-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1512449.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LIBORIO NIÑO ROBLEDO, id=liborio-nino-robledo}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1512449.1","863062",,,
"2019-01-24T01:17:46.000Z","2018-02-12T09:54:00.000Z","2014-08-14T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[SANDRA YESCAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429404]","[{address={countryName=México}, roles=supplier, name=SANDRA YESCAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-yescas-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X23-2014-823324","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[sandra-yescas-hernandez]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T10:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 74 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 74 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","823324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429404}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDAS","823324","true","Presencial","Comisión Estatal de Vivienda","2014-11-30T00:00:00.000Z","641480","ocds-0ud2q6-XX-920023981-X23-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1499037.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SANDRA YESCAS HERNANDEZ, id=sandra-yescas-hernandez}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499037.32","823324",,,
"2019-01-24T01:17:46.000Z","2018-02-13T12:58:00.000Z","2014-04-09T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CRUZ GUZMAN E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372701]","[{address={countryName=México}, roles=supplier, name=CRUZ GUZMAN E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cruz-guzman-e-ingenieros-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X8-2014-819640","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[cruz-guzman-e-ingenieros-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 74 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 74 BAÑOS ECOLÓGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","819640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372701}]","Oaxaca","CONSTRUCCION DE 74 BAÑOS ECOLOGICOS PARA EL MEJORAMIENTO DE VIVIENDAS","819640","true","Presencial","Comisión Estatal de Vivienda","2014-06-23T00:00:00.000Z","560918","ocds-0ud2q6-XX-920023981-X8-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1498477.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CRUZ GUZMAN E INGENIEROS SA DE CV, id=cruz-guzman-e-ingenieros-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498477.3","819640",,,
"2019-01-24T01:17:46.000Z",,"2014-12-19T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[TECNOVIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678776]","[{address={countryName=México}, roles=supplier, name=TECNOVIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovive-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X115-2014-865966","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[tecnovive-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","865966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678776}]","Oaxaca","CONSTRUCCION DE TECHO FIRME CON LAMINA DE PVC PARA EL MEJORAMIENTO DE VIVIENDA","865966","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731845","ocds-0ud2q6-XX-920023981-X115-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1494809.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TECNOVIVE SA DE CV, id=tecnovive-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1494809.6","865966",,,
"2019-01-24T01:18:06.000Z","2018-02-09T13:37:00.000Z","2013-11-28T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801139]","[{address={countryName=México}, roles=supplier, name=LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X18-2013-999230","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SUMINISTRO DE 982 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","SUMINISTRO DE 982 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","999230","MX-CPA","MXN","[{datePublished=2013-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801139}]","Oaxaca","SUMINISTRO DE 982 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIVIE","999230","true","Presencial","Comisión Estatal de Vivienda","2013-12-30T00:00:00.000Z","528755","ocds-0ud2q6-XX-920023981-X18-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1439121","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA, id=la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1439121","999230","2013-12-20T00:00:00.000Z","active",
