"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808005943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6075218319999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ascension","0","[{type=contactPoint, value=EDGAR IVAN GONZALEZ TEBAQUI}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.6075218319999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ascensión","0","0","0","presidencia-municipal-de-ascension","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.599341982E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saucillo","0","0","0","presidencia-municipal-de-saucillo","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=808062946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.599341982E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-saucillo","0","[{type=contactPoint, value=JOSÉ ALBERTO GÓMEZ CARNERO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","15975248","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, scheme=MX-CPA, id=908046974, uri=https://sites.google.com/site/cnetuc/directorio}]","13823250","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ","0","0","0","direccion-de-infraestructura-fisica-de-la-universidad-autonoma-de-ciudad-juarez-universidad-autonoma-de-cd-juarez","0","[{type=contactPoint, value=RAFAEL WOO CHEW}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.365737332E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Julimes","0","0","0","presidencia-municipal-de-julimes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808038966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365737332E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-julimes","0","[{type=contactPoint, value=ERIKO NETZAHUALCOYOTL FLORIANO GAVALDON}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cusihuiriachi","0","0","0","presidencia-municipal-de-cusihuiriachi","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808018960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-cusihuiriachi","0","[{type=contactPoint, value=ALFONSO ALBERTO PEREZ DOMINGUEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808023944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.303443491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-galeana","0","[{type=contactPoint, value=RAFAEL PIÑON GONZALEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIDAD JURÍDICA DE OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171296778E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1635724800010}]","0","UNIDAD JURÍDICA DE OFICIALIA MAYOR","0","0","0","unidad-juridica-de-oficialia-mayor-","0","[{type=contactPoint, value=ABRIL PORTILLO DE LA FUENTE}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808012948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.149644457E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-carichi","0","[{type=contactPoint, value=EDGAR ENRIQUE AGUIRRE OLIVAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA, scheme=MX-CPA, id=908037982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.146753674E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua-comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0","[{type=contactPoint, value=CARLOS RICARDO HERNANDEZ REYES}]"
