"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Mueblero Casa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2013PEDIDO]","[{roles=supplier, name=Grupo Mueblero Casa S.A. de C.V., details={type=company}, id=grupo-mueblero-casa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","120-2013PEDIDO-120-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[grupo-mueblero-casa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","120-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2013PEDIDO}]","Adquisición de diversos bienes muebles","120-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","120-2013PEDIDO","ocds-0ud2q6-120-2013PEDIDO","36753.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mueblero Casa S.A. de C.V., id=grupo-mueblero-casa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36753.67","120-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Innovaciones Alaska supply S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2014PEDIDO]","[{roles=supplier, name=Innovaciones Alaska supply S.A. de C.V., details={type=company}, id=innovaciones-alaska-supply-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-2014PEDIDO-12-2014PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[innovaciones-alaska-supply-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","[{id=pot-1620519810584}]","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","12-2014PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2014PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2014PEDIDO}]","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","12-2014PEDIDO","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","12-2014PEDIDO","ocds-0ud2q6-12-2014PEDIDO","28378.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovaciones Alaska supply S.A. de C.V., id=innovaciones-alaska-supply-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28378.24","12-2014PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ferretería La Carredana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-2013PEDIDO]","[{roles=supplier, name=Ferretería La Carredana S.A. de C.V., details={type=company}, id=ferreteria-la-carredana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","115-2013PEDIDO-115-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ferreteria-la-carredana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de herramienta menor","[{id=pot-1620519810584}]","Adquisición de herramienta menor","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","115-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-2013PEDIDO}]","Adquisición de herramienta menor","115-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-09-30T00:00:00.000Z","115-2013PEDIDO","ocds-0ud2q6-115-2013PEDIDO","57181.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferretería La Carredana S.A. de C.V., id=ferreteria-la-carredana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57181.78","115-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios y Abastecimientos Comerciales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-2013PEDIDO]","[{roles=supplier, name=Servicios y Abastecimientos Comerciales S.A. de C.V., details={type=company}, id=servicios-y-abastecimientos-comerciales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","116-2013PEDIDO-116-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[servicios-y-abastecimientos-comerciales-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de loseta vinílica y iso laminado (incluye instalación)","[{id=pot-1620519810584}]","Adquisición de loseta vinílica y iso laminado (incluye instalación)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","116-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116-2013PEDIDO}]","Adquisición de loseta vinílica y iso laminado (incluye instalación)","116-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-30T00:00:00.000Z","116-2013PEDIDO","ocds-0ud2q6-116-2013PEDIDO","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios y Abastecimientos Comerciales S.A. de C.V., id=servicios-y-abastecimientos-comerciales-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","116-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAÚL GONZÁLEZ PIETROGIOVANNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267/2009]","[{roles=supplier, name=RAÚL GONZÁLEZ PIETROGIOVANNA, details={type=person}, id=raul-gonzalez-pietrogiovanna}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","1267/2009-1267/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[raul-gonzalez-pietrogiovanna]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAR SUS SERVICIOS PROFESIONALES DE ASISTENCIA Y ANÁLISIS EN MATERIA ECONÓMICA PARA EL FORTALECIMIENTO REGULATORIO DE LA COMPETITIVIDAD","[{id=pot-1620519810584}]","OTORGAR SUS SERVICIOS PROFESIONALES DE ASISTENCIA Y ANÁLISIS EN MATERIA ECONÓMICA PARA EL FORTALECIMIENTO REGULATORIO DE LA COMPETITIVIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","1267/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1267/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267/2009}]","OTORGAR SUS SERVICIOS PROFESIONALES DE ASISTENCIA Y ANÁLISIS EN MATERIA ECONÓMICA PARA EL FORTALECIMIENTO REGULATORIO DE LA COMPETITIVIDAD","1267/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","1267/2009","ocds-0ud2q6-1267/2009","833333.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL GONZÁLEZ PIETROGIOVANNA, id=raul-gonzalez-pietrogiovanna}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833333.33","1267/2009"
"2021-05-09T00:24:27.000Z","2010-08-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Diseño e Identidad Corporativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2012PEDIDO]","[{roles=supplier, name=Diseño e Identidad Corporativa S.A. de C.V., details={type=company}, id=diseno-e-identidad-corporativa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","126-2012PEDIDO-126-2012PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[diseno-e-identidad-corporativa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de señalamientos de seguridad en materia de protección civil para los inmuebles de la Secretaría de Economía","[{id=pot-1620519810584}]","Adquisición de señalamientos de seguridad en materia de protección civil para los inmuebles de la Secretaría de Economía","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","126-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2012PEDIDO}]","Adquisición de señalamientos de seguridad en materia de protección civil para los inmuebles de la Secretaría de Economía","126-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-11-15T00:00:00.000Z","126-2012PEDIDO","ocds-0ud2q6-126-2012PEDIDO","424444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño e Identidad Corporativa S.A. de C.V., id=diseno-e-identidad-corporativa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424444","126-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dakamar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2013PEDIDO]","[{roles=supplier, name=Dakamar S.A. de C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","126-2013PEDIDO-126-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[dakamar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","126-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2013PEDIDO}]","Adquisición de diversos bienes muebles","126-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","126-2013PEDIDO","ocds-0ud2q6-126-2013PEDIDO","13224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dakamar S.A. de C.V., id=dakamar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13224","126-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Gabriela Reynoso Urzúa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-2013PEDIDO]","[{roles=supplier, name=Gabriela Reynoso Urzúa, details={type=person}, id=gabriela-reynoso-urzua}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","124-2013PEDIDO-124-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[gabriela-reynoso-urzua]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","124-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-2013PEDIDO}]","Adquisición de diversos bienes muebles","124-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","124-2013PEDIDO","ocds-0ud2q6-124-2013PEDIDO","8363.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriela Reynoso Urzúa, id=gabriela-reynoso-urzua}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8363.6","124-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-10-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Héctor Castillo García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2013PEDIDO]","[{roles=supplier, name=Héctor Castillo García, details={type=person}, id=hector-castillo-garcia}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","125-2013PEDIDO-125-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[hector-castillo-garcia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","125-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-2013PEDIDO}]","Adquisición de diversos bienes muebles","125-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","125-2013PEDIDO","ocds-0ud2q6-125-2013PEDIDO","51754.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Castillo García, id=hector-castillo-garcia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51754.56","125-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Estrategias Comerciales Buxom S.A. de CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-2013PEDIDO]","[{roles=supplier, name=Estrategias Comerciales Buxom S.A. de CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","128-2013PEDIDO-128-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","128-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-2013PEDIDO}]","Adquisición de diversos bienes muebles","128-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","128-2013PEDIDO","ocds-0ud2q6-128-2013PEDIDO","6563.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrategias Comerciales Buxom S.A. de CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6563.05","128-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Rodhermueblemex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-2013PEDIDO]","[{roles=supplier, name=Rodhermueblemex S.A. de C.V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","127-2013PEDIDO-127-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[rodhermueblemex-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","127-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-2013PEDIDO}]","Adquisición de diversos bienes muebles","127-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","127-2013PEDIDO","ocds-0ud2q6-127-2013PEDIDO","19518.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodhermueblemex S.A. de C.V., id=rodhermueblemex-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19518.16","127-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ofimobili del Centro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-2013PEDIDO]","[{roles=supplier, name=Ofimobili del Centro S.A. de C.V., details={type=company}, id=ofimobili-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","129-2013PEDIDO-129-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ofimobili-del-centro-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","129-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-2013PEDIDO}]","Adquisición de diversos bienes muebles","129-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","129-2013PEDIDO","ocds-0ud2q6-129-2013PEDIDO","124202.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofimobili del Centro S.A. de C.V., id=ofimobili-del-centro-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124202.36","129-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Armando Alcalá Pizano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2013PEDIDO]","[{roles=supplier, name=Armando Alcalá Pizano, details={type=person}, id=armando-alcala-pizano}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","13-2013PEDIDO-13-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[armando-alcala-pizano]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de 20 personas físicas para la prestación de servicios profesionales a fin de dar cumplimiento a los programas de bienestar recreación y deporte de la Secretaría de Economía y su sector coordinado","[{id=pot-1620519810584}]","Contratación de 20 personas físicas para la prestación de servicios profesionales a fin de dar cumplimiento a los programas de bienestar recreación y deporte de la Secretaría de Economía y su sector coordinado",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","13-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2013PEDIDO}]","Contratación de 20 personas físicas para la prestación de servicios profesionales a fin de dar cumplimiento a los programas de bienestar recreación y deporte de la Secretaría de Economía y su sector coordinado","13-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","13-2013PEDIDO","ocds-0ud2q6-13-2013PEDIDO","176900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armando Alcalá Pizano, id=armando-alcala-pizano}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176900","13-2013PEDIDO"
