"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022242&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-177-08-5400022242","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022242&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400022242","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-177-08","ocds-0ud2q6-18577010-177-08","5314492.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5314492.21","5400022242",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442716]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","SA-018TOQ073-I74-2014-627105","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Rotor generador eléctrico C.T.C.C. El Sauz","[{id=compranet-1620524637144}]","018TOQ073","Rotor generador eléctrico C.T.C.C. El Sauz","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","627105","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442716}]","Rotor generador eléctrico C.T.C.C. El Sauz","627105","Comisión Federal de Electricidad","659789","ocds-0ud2q6-SA-018TOQ073-I74-2014","5299582","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5299582","627105","2015-02-01T00:00:00.000Z","2014-08-26T16:32:00.000Z","CFE","Miguel Angel Villagran Zendejas","2014-09-01T10:00:00.000Z","miguel-angel-villagran-zendejas","true","Terminado","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314846&p_CveDep=18164&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-023-09-700314846","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-023-09, PARA LA ADQUISICIÓN DE APARTARRAYOS DE OXIDO DE ZINC","[{id=compranet3-1620530467436}]","18164062","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-023-09, PARA LA ADQUISICIÓN DE APARTARRAYOS DE OXIDO DE ZINC","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700314846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314846&p_CveDep=18164&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-023-09, PARA LA ADQUISICIÓN DE APARTARRAYOS DE OXIDO DE ZINC","700314846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-023-09","ocds-0ud2q6-18164062-023-09","5295947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5295947","700314846",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288451&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-006-09-700288451","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REFACCIONES PARA MANTENIMIENTO MAYOR A INTERRUPTORES","[{id=compranet3-1620530467436}]","18164062","REFACCIONES PARA MANTENIMIENTO MAYOR A INTERRUPTORES","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700288451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288451&vv_provsino=0}]","SISTEMA VIDEOCONFERENCIA COMPACTO, UNIDAD EXTERNA 1+1, DUPLEXER, ANTENA DE GANANCIA, MODULO OTERM, MODULO GECOD Y TARJETA TEBIT FOX515","700288451","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-006-09","ocds-0ud2q6-18164062-006-09","5245195.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5245195.92","700288451",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-O16-AICM-3S]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","011-O16-AICM-3S-011-O16-AICM-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZADAS PARA MANEJO DE EQUIPAJE INTERADOS A SISTEMAS DE INSPECCIÓN EN LAS TERMINALS 1 Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXCICO S.A. DE C.V.","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZADAS PARA MANEJO DE EQUIPAJE INTERADOS A SISTEMAS DE INSPECCIÓN EN LAS TERMINALS 1 Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXCICO S.A. DE C.V.","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","011-O16-AICM-3S",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-O16-AICM-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-O16-AICM-3S}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZADAS PARA MANEJO DE EQUIPAJE INTERADOS A SISTEMAS DE INSPECCIÓN EN LAS TERMINALS 1 Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXCICO S.A. DE C.V.","011-O16-AICM-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","011-O16-AICM-3S","ocds-0ud2q6-011-O16-AICM-3S","5216187.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5216187.09","011-O16-AICM-3S","2016-04-30T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-05T00:00:00.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836903]","[{address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-E82-2016-1042220","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZADAS PARA MANEJO DE EQUIPAJE INTEGRADOS A SISTEMAS DE INSPECCIÓN EN LAS TERMINALES 1 Y 2","[{id=compranet-1620524637144}]","009KDN001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZADAS PARA MANEJO DE EQUIPAJE INTEGRADOS A SISTEMAS DE INSPECCIÓN EN LAS TERMINALES 1 Y 2","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","1042220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836903}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE BANDAS AUTOMATIZ","1042220","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","1034900","ocds-0ud2q6-AA-009KDN001-E82-2016","5216187.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5216187.09","1042220","2016-04-30T00:00:00.000Z",,"AICM","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","AICM","false"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261156&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-009-08-700261156","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Interruptor de Potencia.","[{id=compranet3-1620530467436}]","18164033","Interruptor de Potencia.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700261156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261156&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Interruptor de Potencia.","700261156","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-08","ocds-0ud2q6-18164033-009-08","5210680.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5210680.02","700261156",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311161&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-030-09-4500311161","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adaptaciýn y configuraciýn","[{id=compranet3-1620530467436}]","18576011","Adaptaciýn y configuraciýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500311161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311161&vv_provsino=0}]","Adquisición de válvulas automáticas, anunciador de alarma, válvulas de compuerta.","4500311161","PEMEX REFINACIÓN","18576011-030-09","ocds-0ud2q6-18576011-030-09","5202153.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5202153.87","4500311161",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323003&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-09-700323003","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Interruptores de Potencia Trifýsicos","[{id=compranet3-1620530467436}]","18164002","Interruptores de Potencia Trifýsicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700323003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323003&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia Trifýsicos","700323003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-09","ocds-0ud2q6-18164002-023-09","5179844.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5179844.72","700323003",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T127-2015-795306","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T129-2015","[{id=compranet-1620524637144}]","018TOQ003","LA-018TOQ003-T129-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","795306","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550322}]","Sistema de Control Lógico","795306","Comisión Federal de Electricidad","809246","ocds-0ud2q6-LA-018TOQ003-T127-2015","5137851.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5137851.18","795306","2016-12-19T00:00:00.000Z","2015-05-04T22:01:00.000Z","CFE","Luis Fernando Castro Vieyra","2015-06-15T09:00:00.000Z","luis-fernando-castro-vieyra","true","Expirado","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
