"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GASTROCALI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2140-2016]","[{roles=supplier, name=GASTROCALI SA DE CV, details={type=company}, id=gastrocali-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2140-2016-O-2140-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[gastrocali-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2140-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2140-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2140-2016}]","GASTOS DE PROMOCION","O-2140-2016","NACIONAL FINANCIERA S.N.C","2016-11-23T00:00:00.000Z","O-2140-2016","ocds-0ud2q6-O-2140-2016","13137.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTROCALI SA DE CV, id=gastrocali-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13137.07","O-2140-2016"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GASTROBAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2016]","[{roles=supplier, name=GASTROBAJA SA DE CV, details={type=company}, id=gastrobaja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1692-2016-O-1692-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[gastrobaja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1692-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1692-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1692-2016}]","GASTOS DE PROMOCION","O-1692-2016","NACIONAL FINANCIERA S.N.C","2016-09-29T00:00:00.000Z","O-1692-2016","ocds-0ud2q6-O-1692-2016","13025.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTROBAJA SA DE CV, id=gastrobaja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13025.73","O-1692-2016"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GASTROBAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1814-2016]","[{roles=supplier, name=GASTROBAJA SA DE CV, details={type=company}, id=gastrobaja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1814-2016-O-1814-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[gastrobaja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1814-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1814-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1814-2016}]","GASTOS DE PROMOCION","O-1814-2016","NACIONAL FINANCIERA S.N.C","2016-10-18T00:00:00.000Z","O-1814-2016","ocds-0ud2q6-O-1814-2016","13025.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTROBAJA SA DE CV, id=gastrobaja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13025.73","O-1814-2016"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0326-2015]","[{roles=supplier, name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, details={type=company}, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0326-2015-O-0326-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-de-comercio-servicios-y-turismo-de-ciudad-obregon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0326-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0326-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0326-2015}]","GASTOS DE PROMOCION","O-0326-2015","NACIONAL FINANCIERA S.N.C","2015-02-24T00:00:00.000Z","O-0326-2015","ocds-0ud2q6-O-0326-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0326-2015"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2044-2013]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2044-2013-O-2044-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2044-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2044-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2044-2013}]","GASTOS DE PROMOCION","O-2044-2013","NACIONAL FINANCIERA S.N.C","2013-11-20T00:00:00.000Z","O-2044-2013","ocds-0ud2q6-O-2044-2013","12995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12995","O-2044-2013"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1436-2013]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1436-2013-O-1436-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1436-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1436-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1436-2013}]","GASTOS DE PROMOCION","O-1436-2013","NACIONAL FINANCIERA S.N.C","2013-09-10T00:00:00.000Z","O-1436-2013","ocds-0ud2q6-O-1436-2013","12993.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12993.76","O-1436-2013"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2015]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0453-2015-O-0453-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0453-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0453-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2015}]","GASTOS DE PROMOCION","O-0453-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","O-0453-2015","ocds-0ud2q6-O-0453-2015","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","O-0453-2015"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1139-2015]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1139-2015-O-1139-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1139-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1139-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1139-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1139-2015","NACIONAL FINANCIERA S.N.C","2015-06-16T00:00:00.000Z","O-1139-2015","ocds-0ud2q6-O-1139-2015","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","O-1139-2015"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2016]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1164-2016-O-1164-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1164-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1164-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2016}]","GASTOS DE PROMOCION","O-1164-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1164-2016","ocds-0ud2q6-O-1164-2016","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-1164-2016"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA PACIFIC PALACE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2015]","[{roles=supplier, name=OPERADORA PACIFIC PALACE SA DE CV, details={type=company}, id=operadora-pacific-palace-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1718-2015-O-1718-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-pacific-palace-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1718-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1718-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2015}]","GASTOS DE PROMOCION","O-1718-2015","NACIONAL FINANCIERA S.N.C","2015-09-14T00:00:00.000Z","O-1718-2015","ocds-0ud2q6-O-1718-2015","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PACIFIC PALACE SA DE CV, id=operadora-pacific-palace-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-1718-2015"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2136-2016]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2136-2016-O-2136-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2136-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2136-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2136-2016}]","GASTOS DE PROMOCION","O-2136-2016","NACIONAL FINANCIERA S.N.C","2016-11-23T00:00:00.000Z","O-2136-2016","ocds-0ud2q6-O-2136-2016","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-2136-2016"
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1819-2016]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1819-2016-O-1819-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1819-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1819-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1819-2016}]","GASTOS DE PROMOCION","O-1819-2016","NACIONAL FINANCIERA S.N.C","2016-10-19T00:00:00.000Z","O-1819-2016","ocds-0ud2q6-O-1819-2016","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-1819-2016"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ISSA PROPERTIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1346-2015]","[{roles=supplier, name=ISSA PROPERTIES SA DE CV, details={type=company}, id=issa-properties-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1346-2015-O-1346-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[issa-properties-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1346-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1346-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1346-2015}]","GASTOS DE PROMOCION","O-1346-2015","NACIONAL FINANCIERA S.N.C","2015-07-15T00:00:00.000Z","O-1346-2015","ocds-0ud2q6-O-1346-2015","12780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSA PROPERTIES SA DE CV, id=issa-properties-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780","O-1346-2015"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2016]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0563-2016-O-0563-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0563-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0563-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2016}]","CONGRESOS Y CONVENCIONES","O-0563-2016","NACIONAL FINANCIERA S.N.C","2016-03-18T00:00:00.000Z","O-0563-2016","ocds-0ud2q6-O-0563-2016","12758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12758.62","O-0563-2016"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MUSEO INTERACTIVO TIJUANA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0781-2017]","[{roles=supplier, name=MUSEO INTERACTIVO TIJUANA AC, details={type=company}, id=museo-interactivo-tijuana-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0781-2017-O-0781-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[museo-interactivo-tijuana-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0781-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0781-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0781-2017}]","GASTOS DE PROMOCION","O-0781-2017","NACIONAL FINANCIERA S.N.C","2017-06-15T00:00:00.000Z","O-0781-2017","ocds-0ud2q6-O-0781-2017","12155.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSEO INTERACTIVO TIJUANA AC, id=museo-interactivo-tijuana-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12155.17","O-0781-2017"
