"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[JUDITH AVENDAÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792721]","[{address={countryName=México}, roles=supplier, name=JUDITH AVENDAÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-avendano-gonzalez}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N31-2014-470790","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[judith-avendano-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-17T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE MAXILOFACIAL","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE MAXILOFACIAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","470790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792721}]","SERVICIO DE MAXILOFACIAL","470790","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","545355","ocds-0ud2q6-AA-018T4I019-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUDITH AVENDAÑO GONZALEZ, id=judith-avendano-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","470790",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792756]","[{address={countryName=México}, roles=supplier, name=VICENTE LARA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N33-2014-470806","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vicente-lara-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-14T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE DIETAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE DIETAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","470806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792756}]","SERVICIO DE DIETAS","470806","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","545373","ocds-0ud2q6-AA-018T4I019-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","470806","2014-01-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794074]","[{address={countryName=México}, roles=supplier, name=VICENTE LARA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N55-2013-362480","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vicente-lara-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE AVITUALLAMIENTO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","362480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794074}]","SERVICIO DE AVITUALLAMIENTO","362480","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-02T00:00:00.000Z","432199","ocds-0ud2q6-SA-018T4I019-N55-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","362480",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERVICIOS DE SALUD DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785320]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-veracruz}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N6-2015-979542","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[servicios-de-salud-de-veracruz]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE BANCO DE SANGRE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE BANCO DE SANGRE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","979542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785320}]","SERVICIO DE BANCO DE SANGRE","979542","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-04-13T00:00:00.000Z","757098","ocds-0ud2q6-SA-018T4I019-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE SALUD DE VERACRUZ, id=servicios-de-salud-de-veracruz}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","979542",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790004]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N7-2015-685468","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","685468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790004}]","SERVICIO DE HEMODIALISIS","685468","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","757109","ocds-0ud2q6-SA-018T4I019-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","685468",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793648]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N84-2013-362461","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","362461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793648}]","SERVICIO DE HEMODIALISIS","362461","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-02T00:00:00.000Z","432176","ocds-0ud2q6-SA-018T4I019-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","362461",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793614]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N85-2013-361237","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[servicios-estrella-azul-de-occidente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE LAVADO DE ROPA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE LAVADO DE ROPA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","361237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793614}]","SERVICIO DE LAVADO DE ROPA","361237","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-31T00:00:00.000Z","430732","ocds-0ud2q6-SA-018T4I019-N85-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, id=servicios-estrella-azul-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","361237",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789994]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N9-2015-685498","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE IMAGENOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","685498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789994}]","SERVICIO DE IMAGENOLOGIA","685498","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-04-14T00:00:00.000Z","757157","ocds-0ud2q6-SA-018T4I019-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","685498",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795067]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N92-2013-348143","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","348143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795067}]","SERVICIO DE HEMODIALISIS","348143","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-27T00:00:00.000Z","412674","ocds-0ud2q6-SA-018T4I019-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","348143",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[MARIA DE LOURDES GILABERT VIADES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795448]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES GILABERT VIADES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-gilabert-viades}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N93-2014-343746","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[maria-de-lourdes-gilabert-viades]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE REHABILITACION FISICA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE REHABILITACION FISICA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","343746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795448}]","SERVICIO DE REHABILITACION FISICA","343746","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-09T00:00:00.000Z","407528","ocds-0ud2q6-SA-018T4I019-N93-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA DE LOURDES GILABERT VIADES, id=maria-de-lourdes-gilabert-viades}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","343746",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DAVID AUGUSTO HATCHETT ARENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795451]","[{address={countryName=México}, roles=supplier, name=DAVID AUGUSTO HATCHETT ARENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-augusto-hatchett-arenas}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N131-2013-343727","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[david-augusto-hatchett-arenas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE ANALISIS CLINICOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE ANALISIS CLINICOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","343727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795451}]","SERVICIO DE ANALISIS CLINICOS","343727","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-22T00:00:00.000Z","407485","ocds-0ud2q6-SA-018T4I019-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID AUGUSTO HATCHETT ARENAS, id=david-augusto-hatchett-arenas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","343727",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790970]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N134-2014-592760","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","592760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790970}]","SERVICIO DE HEMIDIALISIS","592760","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-31T00:00:00.000Z","663986","ocds-0ud2q6-SA-018T4I019-N134-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","592760",
