"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ASSOLUCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139768]","[{address={countryName=México}, roles=supplier, name=ASSOLUCIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=assoluciones-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E81-2017-1419697","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[assoluciones-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419697","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139768}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO","1419697",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-27T00:00:00.000Z","1354312","ocds-0ud2q6-AA-006HHQ001-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","477360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ASSOLUCIONES DE MEXICO SA DE CV, id=assoluciones-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","477360","1419697","2017-04-21T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-05-30T11:33:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ULISES SÁNCHEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471343]","[{address={countryName=México}, roles=supplier, name=ULISES SÁNCHEZ GARCÍA, details={type=person}, id=ulises-sanchez-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E99-2018-1815859","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ulises-sanchez-garcia]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-05-13T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Terminado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1815859","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471343}]","PRESTACIÓN DE SERVICIOS","1815859","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1701302","ocds-0ud2q6-AA-006HHQ001-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ULISES SÁNCHEZ GARCÍA, id=ulises-sanchez-garcia}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","1815859",,,
"2021-07-03T13:41:16.000Z","2019-10-04T14:48:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[DABISA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENER EN CONDICIONES ADECUADAS DE OPERACIÓN Y FUNCIONAMIENTO LAS BOMBAS DE AGUA POTABLE Y AGUAS RESIDUALES INSTALADAS EN LOS DIFERENTES INMUEBLES A CARGO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA (LOTENAL) ES NECESARIO LLEVAR A CABO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DICHOS EQUIPOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745034]","[{identifier={legalName=DABISA SOLUCIONES INTEGRALES SA DE CV, scheme=RUPC, id=617236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DABISA SOLUCIONES INTEGRALES SA DE CV, additionalIdentifiers={legalName=DABISA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=DSI170626HY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dabisa-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E81-2019-2172229","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[dabisa-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-10-01T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BOMBAS DE AGUA POTABLE, AGUAS RESIDUALES DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BOMBAS DE AGUA POTABLE, AGUAS RESIDUALES DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PUBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2172229","MX-CPA","MXN","MANTENER EN CONDICIONES ADECUADAS DE OPERACIÓN Y FUNCIONAMIENTO LAS BOMBAS DE AGUA POTABLE Y AGUAS RESIDUALES INSTALADAS EN LOS DIFERENTES INMUEBLES A CARGO DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA (LOTENAL) ES NECESARIO LLEVAR A CABO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DICHOS EQUIPOS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2172229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745034}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BOMBAS DE AGUA POTABLE","2172229","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-11-30T00:00:00.000Z","1997237","ocds-0ud2q6-AA-006HHQ001-E81-2019","false","[{}]","05. Adjudicación Directa LAASSP","239655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=DABISA SOLUCIONES INTEGRALES SA DE CV, id=dabisa-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239655.17","2172229",,,
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[FRANCISCO JAVIER MAYORGA PLATAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698651]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MAYORGA PLATAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-mayorga-platas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N224-2015-889324","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[francisco-javier-mayorga-platas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-09-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","ELABORACIÓN DE AVALÚOS 6(SEIS) PROPIEDAD DE LA LOTENAL","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","ELABORACIÓN DE AVALÚOS 6(SEIS) PROPIEDAD DE LA LOTENAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","889324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698651}]","ELABORACIÓN DE AVALÚOS 6(SEIS) PROPIEDAD DE LA LOTENAL.","889324",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-10-28T00:00:00.000Z","913015","ocds-0ud2q6-AA-006HHQ001-N224-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=FRANCISCO JAVIER MAYORGA PLATAS, id=francisco-javier-mayorga-platas}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257000","889324",,,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[IVETH LUCERO ENRIQUEZ IGLESIAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139785]","[{address={countryName=México}, roles=supplier, name=IVETH LUCERO ENRIQUEZ IGLESIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=iveth-lucero-enriquez-iglesias}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E82-2017-1419708","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[iveth-lucero-enriquez-iglesias]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419708","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139785}]","SERVICIOS PROFESIONALES","1419708",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1354344","ocds-0ud2q6-AA-006HHQ001-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","190500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IVETH LUCERO ENRIQUEZ IGLESIAS, id=iveth-lucero-enriquez-iglesias}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190500","1419708","2017-04-25T00:00:00.000Z",,"true"
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CENTRO DE CONVENCIONES TLATELOLCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720132]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N227-2015-908298","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[centro-de-convenciones-tlatelolco-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","COMIDA-BAILE PARA FESTEJAR EL DÍA DEL EMPLEADO DE MANTENIMIENTO 2015","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","COMIDA-BAILE PARA FESTEJAR EL DÍA DEL EMPLEADO DE MANTENIMIENTO 2015","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","908298","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720132}]","COMIDA-BAILE PARA FESTEJAR EL DÍA DEL EMPLEADO DE MANTENIMIENTO 2015","908298",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-11-24T00:00:00.000Z","927464","ocds-0ud2q6-AA-006HHQ001-N227-2015","false","[{}]","05. Adjudicación Directa LAASSP","51700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51700","908298",,,"true"
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EFREN MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724494]","[{address={countryName=México}, roles=supplier, name=EFREN MARTINEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=efren-martinez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N231-2015-912142","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efren-martinez-martinez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-10-22T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","FLEJE DE PLÁSTICO DE 1/2 Y BOLSAS DE PLÁSTICO DE 120 X 160 CM.","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","FLEJE DE PLÁSTICO DE 1/2 Y BOLSAS DE PLÁSTICO DE 120 X 160 CM.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","912142","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724494}]","FLEJE DE PLÁSTICO DE 1/2 Y BOLSAS DE PLÁSTICO DE 120 X 160 CM.","912142",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-11-30T00:00:00.000Z","930086","ocds-0ud2q6-AA-006HHQ001-N231-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EFREN MARTINEZ MARTINEZ, id=efren-martinez-martinez}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","912142",,,"true"
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EDITH LOPEZ BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724546]","[{address={countryName=México}, roles=supplier, name=EDITH LOPEZ BOCANEGRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edith-lopez-bocanegra}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N232-2015-912198","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[edith-lopez-bocanegra]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-10-22T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","ROLLOS DE POLIOLEFINA DE 20"" 2015","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","ROLLOS DE POLIOLEFINA DE 20"" 2015","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","912198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724546}]","ROLLOS DE POLIOLEFINA DE 20"" 2015","912198",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-12-07T00:00:00.000Z","930130","ocds-0ud2q6-AA-006HHQ001-N232-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDITH LOPEZ BOCANEGRA, id=edith-lopez-bocanegra}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323000","912198",,,"true"
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[TRANSPORTES LIPU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749236]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES LIPU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transportes-lipu-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N242-2015-936497","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[transportes-lipu-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-11-19T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","4 AUTOBUSES, CONVIVENCIA FAMILIAR 2015 (PARQUE ACUATICO THE PATHE)","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","4 AUTOBUSES, CONVIVENCIA FAMILIAR 2015 (PARQUE ACUATICO THE PATHE)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","936497","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749236}]","4 AUTOBUSES, CONVIVENCIA FAMILIAR 2015 (PARQUE ACUATICO THE PATHE)","936497",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-12-01T00:00:00.000Z","951570","ocds-0ud2q6-AA-006HHQ001-N242-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TRANSPORTES LIPU S.A. DE C.V., id=transportes-lipu-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","936497",,,"true"
"2019-01-24T01:17:24.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SKYALERT DE MEXICO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757266]","[{address={countryName=México}, roles=supplier, name=SKYALERT DE MEXICO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=skyalert-de-mexico-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-N245-2015-944701","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[skyalert-de-mexico-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-11-20T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ENVÍO DE LA SEÑAL DE ALERTA SÍSMICA 2015","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE ENVÍO DE LA SEÑAL DE ALERTA SÍSMICA 2015","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","944701","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757266}]","SERVICIO DE ENVÍO DE LA SEÑAL DE ALERTA SÍSMICA 2015","944701",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","959529","ocds-0ud2q6-AA-006HHQ001-N245-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69747.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SKYALERT DE MEXICO S A P I DE CV, id=skyalert-de-mexico-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69747.83","944701",,,"true"
