"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-13T14:14:00.000Z","2012-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85284]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-N27-2012-200096","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-29T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","VIGILANCIA ARMADA C.H. VGF","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","VIGILANCIA ARMADA C.H. VGF","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85284}]","LPN VIGILANCIA ARMADA PARA C.H. VALENTÍN GÓMEZ FARÍAS","200096","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","140687","ocds-0ud2q6-LA-018TOQ010-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3633300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3633300","200096",
"2019-11-08T17:40:02.000Z","2012-02-13T14:20:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85294]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-N28-2012-200091","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-29T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE PERSONAL C.H. VGF.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","TRANSPORTE DE PERSONAL C.H. VGF.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85294}]","LPN TRANSPORTE DE PERSONAL PARA LA C.H. VALENTÍN GÓMEZ FARÍAS","200091","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","140699","ocds-0ud2q6-LA-018TOQ010-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3786879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3786879","200091",
"2019-11-08T17:40:02.000Z","2011-04-18T15:40:00.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8979]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-N54-2011-734372","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-04T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA CENTRAL HIDROELECTRICA EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA CENTRAL HIDROELECTRICA EL CAJÓN","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","734372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8979}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA CENTRAL HIDROELECTRICA EL CAJÓN","734372","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","18865","ocds-0ud2q6-LA-018TOQ010-N54-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1997242",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1997242","734372",
"2019-11-08T17:40:02.000Z","2012-04-27T13:54:00.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[JORGE GERMAN WOLBURG MARKER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108964]","[{address={countryName=México}, roles=supplier, name=JORGE GERMAN WOLBURG MARKER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-german-wolburg-marker}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-N68-2012-731114","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-german-wolburg-marker]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-05-14T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","UN RODETE PARA TURBINA HIDRÁULICA TIPO FRANCIS DE 12.8 MW","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","UN RODETE PARA TURBINA HIDRÁULICA TIPO FRANCIS DE 12.8 MW","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","731114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108964}]","LPN-001-12-PQN (RODETE TIPO FRANCIS C.H. COLIMILLA)","731114","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","175122","ocds-0ud2q6-LA-018TOQ010-N68-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2275000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GERMAN WOLBURG MARKER, id=jorge-german-wolburg-marker}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2275000","731114",
"2019-11-08T17:40:02.000Z","2012-10-26T09:29:00.000Z","2012-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[GATX DE MEXICO INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178088]","[{address={countryName=Estados Unidos}, roles=supplier, name=GATX DE MEXICO INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gatx-de-mexico-inc}]","Internacional","USD","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-T173-2012-590235","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gatx-de-mexico-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-12-06T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LPI ARRENDAMIENTO DE CARROS TANQUE PARA TRANSPORTE DE COMBUSTÓLEO","[{id=compranet-1620524637144}]","018TOQ010","true","Expirado","LPI ARRENDAMIENTO DE CARROS TANQUE PARA TRANSPORTE DE COMBUSTÓLEO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","590235","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178088}]","LPI ARRENDAMIENTO DE CARROS TANQUE PARA TRANSPORTE DE COMBUSTÓLEO","590235","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","277434","ocds-0ud2q6-LA-018TOQ010-T173-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2284215.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GATX DE MEXICO INC, id=gatx-de-mexico-inc}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2284215.36","590235",
"2019-01-24T01:17:24.000Z","2015-03-04T16:00:00.000Z","2015-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TURBOSERVICE INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524044]","[{address={countryName=México}, roles=supplier, name=TURBOSERVICE INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=turboservice-international-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-T4-2015-744716","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[turboservice-international-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-04-13T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE REHABILITACIÓN DE RODETE DE TURBINA TIPO PELÓN CH VGF","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE REHABILITACIÓN DE RODETE DE TURBINA TIPO PELÓN CH VGF","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","744716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524044}]","SERVICIO REHABILITACION GENERAL DE RODETE DE TURBINA TIPO PELTON DE LA C.H. VGF","744716","true","Electrónica","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","773420","ocds-0ud2q6-LA-018TOQ010-T4-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7360240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOSERVICE INTERNATIONAL S DE RL DE CV, id=turboservice-international-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7360240","744716",
"2019-11-08T17:40:02.000Z","2012-03-16T13:14:00.000Z","2012-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[GATX DE MEXICO INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96727]","[{address={countryName=Estados Unidos}, roles=supplier, name=GATX DE MEXICO INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gatx-de-mexico-inc}]","Internacional","USD","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-T48-2012-200163","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gatx-de-mexico-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-04-25T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARRENDAMIENTO DE CARROSTANQUE PARA LA C.T. VDR","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARRENDAMIENTO DE CARROSTANQUE PARA LA C.T. VDR","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200163","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96727}]","ARRENDAMIENTO DE CARROS TANQUE PARA EL TRANSPORTE COMBUSTÓLEO","200163","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","158443","ocds-0ud2q6-LA-018TOQ010-T48-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","861745.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GATX DE MEXICO INC, id=gatx-de-mexico-inc}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","861745.5","200163",
"2019-01-24T01:17:00.000Z","2016-03-09T14:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[GATX DE MEXICO INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819243]","[{address={countryName=Estados Unidos}, roles=supplier, name=GATX DE MEXICO INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gatx-de-mexico-inc}]","Internacional bajo TLC","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-E32-2016-1072384","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gatx-de-mexico-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-04-18T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Arrendamiento de carros tanque para combustóleo de PEMEX a CT Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Arrendamiento de carros tanque para combustóleo de PEMEX a CT Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1072384","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819243}]","Arrendamiento de carros tanque para combustóleo de PEMEX a CT Villa de Reyes","1072384","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1016887","ocds-0ud2q6-LA-018TOQ010-E32-2016","false","[{}]","01. Licitación Pública LAASSP","573750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GATX DE MEXICO INC, id=gatx-de-mexico-inc}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","573750","1072384",,"2016-04-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-18T12:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845941]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-E47-2016-1087517","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-05-05T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE TABLERO METALCLAD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE TABLERO METALCLAD","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1087517","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845941}]","ADQUISICIÓN DE TABLERO TIPO METALCLAD PARA LA C.H. GRAL MANUEL M. DIEGUEZ.","1087517","true","Electrónica","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1041726","ocds-0ud2q6-LA-018TOQ010-E47-2016","false","[{}]","01. Licitación Pública LAASSP","2224596","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2224596","1087517",,"2016-05-13T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-15T12:51:00.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254283]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LA-018TOQ010-N147-2013-590796","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-05-31T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LP N147-2013 SERVICIO DE VIGILANCIA ARMADA PARA INSTALACIONES C.H.'s VGF Y GMMD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","LP N147-2013 SERVICIO DE VIGILANCIA ARMADA PARA INSTALACIONES C.H.'s VGF Y GMMD","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","590796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254283}]","Servicio de vigilancia armada C.H.'s VGF y GMMD","590796","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390854","ocds-0ud2q6-LA-018TOQ010-N147-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4143170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4143170","590796",,,
