"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-05T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-05T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SINTEG EN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-005/2008]","[{roles=supplier, name=SINTEG EN MEXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPI10315004-005/2008-LPI10315004-005/2008","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sinteg-en-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPI10315004-005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI10315004-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-005/2008}]","ARRENDAMIENTO PURO DE EQUIPOS DE COMPUTO","LPI10315004-005/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-04-30T00:00:00.000Z","LPI10315004-005/2008","ocds-0ud2q6-LPI10315004-005/2008","1070628.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070628.84","LPI10315004-005/2008"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-007/2008]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPI10315004-007/2008-LPI10315004-007/2008","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPI10315004-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI10315004-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-007/2008}]","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","LPI10315004-007/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-04-30T00:00:00.000Z","LPI10315004-007/2008","ocds-0ud2q6-LPI10315004-007/2008","1.35878383791E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35878383791E7","LPI10315004-007/2008"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPN10315004-022/2007-LPN10315004-022/2007","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPN10315004-022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN10315004-022/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN10315004-022/2007","ocds-0ud2q6-LPN10315004-022/2007","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","LPN10315004-022/2007"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[AXTEL S.A.B. DE C.V. Y]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051092016]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y, details={type=company}, id=axtel-sab-de-cv-y}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC00010051092016-LPNEC00010051092016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[axtel-sab-de-cv-y]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA FIJA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA FIJA",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC00010051092016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00010051092016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051092016}]","SERVICIO DE TELEFONÍA FIJA","LPNEC00010051092016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2018-10-31T00:00:00.000Z","LPNEC00010051092016","ocds-0ud2q6-LPNEC00010051092016","4529850.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y, id=axtel-sab-de-cv-y}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4529850.01","LPNEC00010051092016"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051102016]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC00010051102016-LPNEC00010051102016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC00010051102016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00010051102016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051102016}]","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL","LPNEC00010051102016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2018-11-30T00:00:00.000Z","LPNEC00010051102016","ocds-0ud2q6-LPNEC00010051102016","7135416.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7135416.66","LPNEC00010051102016"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ALESTRA S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P1]","[{roles=supplier, name=ALESTRA S. DE R.L DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-006-2013-P1-LPNEC_00010051-006-2013-P1","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[alestra-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-006-2013-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-006-2013-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P1}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS DIGITALES","LPNEC_00010051-006-2013-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-006-2013-P1","ocds-0ud2q6-LPNEC_00010051-006-2013-P1","1786824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1786824","LPNEC_00010051-006-2013-P1"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-007-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-007-2013-LPNEC_00010051-007-2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-007-2013}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","LPNEC_00010051-007-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-007-2013","ocds-0ud2q6-LPNEC_00010051-007-2013","7050420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7050420","LPNEC_00010051-007-2013"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004092017]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNE10315004092017-LPNE10315004092017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIO DE CÓMPUTO ADMINISTRADO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNE10315004092017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004092017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004092017}]","SERVICIO DE CÓMPUTO ADMINISTRADO","LPNE10315004092017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004092017","ocds-0ud2q6-LPNE10315004092017","2.202548285E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.202548285E7","LPNE10315004092017"
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004112017]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNE10315004112017-LPNE10315004112017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","[{id=pot-1620519810584}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNE10315004112017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004112017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004112017}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","LPNE10315004112017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004112017","ocds-0ud2q6-LPNE10315004112017","8409041.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V., id=telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8409041.63","LPNE10315004112017"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM10315004-017/2012]","[{roles=supplier, name=Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM10315004-017/2012-LPNM10315004-017/2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","[{id=pot-1620519810584}]","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM10315004-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM10315004-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM10315004-017/2012}]","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","LPNM10315004-017/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-08-31T00:00:00.000Z","LPNM10315004-017/2012","ocds-0ud2q6-LPNM10315004-017/2012","1.558869075E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.558869075E7","LPNM10315004-017/2012"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P2]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-006-2013-P2-LPNEC_00010051-006-2013-P2","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-006-2013-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-006-2013-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P2}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","LPNEC_00010051-006-2013-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-006-2013-P2","ocds-0ud2q6-LPNEC_00010051-006-2013-P2","4736160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4736160","LPNEC_00010051-006-2013-P2"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-05/2014]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM_10315004-05/2014-LPNM_10315004-05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","[{id=pot-1620519810584}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM_10315004-05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-05/2014}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","LPNM_10315004-05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","LPNM_10315004-05/2014","ocds-0ud2q6-LPNM_10315004-05/2014","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","LPNM_10315004-05/2014"
