"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000014&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-081-08-5300000014","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000014&vv_provsino=0}]","Libros de texto escolares","5300000014","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-081-08","ocds-0ud2q6-11137001-081-08","4.008858841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.008858841E8","5300000014",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -018/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-055-04-805 -018/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-limusa-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -018/2004&vv_provsino=0}]","Libros de texto escolares","805 -018/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-055-04","ocds-0ud2q6-11137001-055-04","366660360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366660360","805 -018/2004",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PRO-100457&p_CveDep=12121&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-023-09-PRO-100457","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[sofilab-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","[{id=compranet3-1620530467436}]","12121001","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PRO-100457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRO-100457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PRO-100457&p_CveDep=12121&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","PRO-100457","HOSPITAL JUÁREZ DE MÉXICO","12121001-023-09","ocds-0ud2q6-12121001-023-09","363585783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363585783","PRO-100457",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACIA DE GENERICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESVER/DAJ/0032/2010&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACIA DE GENERICOS, S.A DE C.V., details={type=company}, id=farmacia-de-genericos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59067001-001-10-SESVER/DAJ/0032/2010","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmacia-de-genericos-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato abierto de servicios de suministro de medicamentos mediante el establecimiento de mýdulos en Hospitales y Centros de Salud que integran estos Servicios de Salud para los afiliados al Sistema de Protecciýn Social en Salud","[{id=compranet3-1620530467436}]","59067001","Contrato abierto de servicios de suministro de medicamentos mediante el establecimiento de mýdulos en Hospitales y Centros de Salud que integran estos Servicios de Salud para los afiliados al Sistema de Protecciýn Social en Salud","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","SESVER/DAJ/0032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESVER/DAJ/0032/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESVER/DAJ/0032/2010&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrato abierto de servicios de suministro de medicamentos mediante el establecimiento de mýdulos en Hospitales y Centros de Salud que integran estos Servicios de Salud para los afiliados al Sistema de Protecciýn Social en Salud","SESVER/DAJ/0032/2010","SERVICIOS DE SALUD DE VERACRUZ","59067001-001-10","ocds-0ud2q6-59067001-001-10","360000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA DE GENERICOS, S.A DE C.V., id=farmacia-de-genericos-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000000","SESVER/DAJ/0032/2010",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-028/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-109-07-805-028/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-028/2007&vv_provsino=0}]","Libros de texto escolares","805-028/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-109-07","ocds-0ud2q6-11137001-109-07","3.597655971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.597655971E8","805-028/2007",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, details={type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-006-07-029/07","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","029/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","029/07","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-006-07","ocds-0ud2q6-18200002-006-07","3.5430782497E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5430782497E8","029/07",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004275&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Internacional","MXN","Departamento de Adquisiciones","18572001-150-05-4700004275","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RENOVACION DE LICENCIAS DE LA PLATAFORMA MICROSOFT","[{id=compranet3-1620530467436}]","18572001","RENOVACION DE LICENCIAS DE LA PLATAFORMA MICROSOFT","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700004275&vv_provsino=0}]","RENOVACION DE LICENCIAS DE LA PLATAFORMA MICROSOFT","4700004275","PETRÓLEOS MEXICANOS","18572001-150-05","ocds-0ud2q6-18572001-150-05","3.535432667E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.535432667E8","4700004275",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000110&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-210-08-5300000110","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-oceano-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000110&vv_provsino=0}]","Libros de texto escolares","5300000110","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-210-08","ocds-0ud2q6-11137001-210-08","3.478648097E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.478648097E8","5300000110",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CORPORATIVO NEOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909938]","[{identifier={legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RUPC, id=8083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO NEOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-neomedica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E1133-2016-1530352","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[corporativo-neomedica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1530352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909938}]","AD-CLIPS DE POLIMERO","1530352","Instituto Nacional de Cancerología","1106462","ocds-0ud2q6-AA-012NBV001-E1133-2016","341208000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO NEOMEDICA SA DE CV, id=corporativo-neomedica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341208000","1530352","2016-07-08T16:25:00.000Z",,"INCAN",,"Miguel Angel Eboli Araiza","2016-07-13T09:00:00.000Z","miguel-angel-eboli-araiza",,"false","Expirado",,,"Electrónica","2016-10-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","INCAN","false","true",,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO EDITORIAL PATRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000020&vv_provsino=0]","[{roles=supplier, name=GRUPO EDITORIAL PATRIA, S.A. DE C.V., details={type=company}, id=grupo-editorial-patria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-086-08-5300000020","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-editorial-patria-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000020&vv_provsino=0}]","Libros de texto escolares","5300000020","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-086-08","ocds-0ud2q6-11137001-086-08","3.379771623E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDITORIAL PATRIA, S.A. DE C.V., id=grupo-editorial-patria-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.379771623E8","5300000020",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000018&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ EDITORES, S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-084-08-5300000018","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fernandez-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000018&vv_provsino=0}]","Libros de texto escolares","5300000018","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-084-08","ocds-0ud2q6-11137001-084-08","3.312304978E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES, S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.312304978E8","5300000018",,,,,,,,,,,,,,,,,,,,,,,,,
