"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-27T16:08:36.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","262000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000073-0015100001-4320194000097","[contract]","asociacion-cruz-roja-costarricense","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACIÓN SOLICITADOS POR EL COMITÉ EN SAN JUAN DE DIOS, JUNTA REGIONAL EN LIMÓN, ALAJUELA Y ZONA SUR","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001}]","4320194000097","2020-05-27T16:08:36.000Z","2019PP-000073-0015100001","ocds-rwubve-2019PP-000073-0015100001","[SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","262000","https://www.sicop.go.cr/index.jsp","buyer","1725000","4320194000097",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-25T14:48:55.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","262000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000073-0015100001-4320194000096","[contract]","asociacion-cruz-roja-costarricense","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACIÓN SOLICITADOS POR EL COMITÉ EN SAN JUAN DE DIOS, JUNTA REGIONAL EN LIMÓN, ALAJUELA Y ZONA SUR","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001}]","4320194000096","2020-05-25T14:48:55.000Z","2019PP-000073-0015100001","ocds-rwubve-2019PP-000073-0015100001","[SERVICIOS]","256200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","262000","https://www.sicop.go.cr/index.jsp","buyer","256200","4320194000096",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-10T16:33:49.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0015100001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","69000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000074-0015100001-4320204000029","[contract]","asociacion-cruz-roja-costarricense","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD BAJO MODALIDAD SEGÚN DEMANDA, PARA LABORES OPERATIVAS DE LA CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0015100001}]","4320204000029","2021-02-10T16:33:49.000Z","2019PP-000074-0015100001","ocds-rwubve-2019PP-000074-0015100001","[BIENES]","68116.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","69000","https://www.sicop.go.cr/index.jsp","buyer","68116.79","4320204000029","572.410034","572.410034","USD","USD","119","119",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T10:53:18.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000076-0015100001]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","220000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000076-0015100001-4320204000009","[contract]","asociacion-cruz-roja-costarricense","[aob-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RECONOCIMIENTOS INSTITUCIONALES DEL CENTRO REGIONAL LIMÓN Y DIAGRAMACIÓN Y CONFECCIÓN DE AGENDAS INSTITUCIONALES 2020 PARA EL CENTRO REGIONAL PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000076-0015100001}]","4320204000009","2020-04-24T10:53:18.000Z","2019PP-000076-0015100001","ocds-rwubve-2019PP-000076-0015100001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","270000","4320204000009",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T10:48:27.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000076-0015100001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","220000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000076-0015100001-4320204000008","[contract]","asociacion-cruz-roja-costarricense","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RECONOCIMIENTOS INSTITUCIONALES DEL CENTRO REGIONAL LIMÓN Y DIAGRAMACIÓN Y CONFECCIÓN DE AGENDAS INSTITUCIONALES 2020 PARA EL CENTRO REGIONAL PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000076-0015100001}]","4320204000008","2020-04-24T10:48:27.000Z","2019PP-000076-0015100001","ocds-rwubve-2019PP-000076-0015100001","[BIENES/SERVICIOS]","283040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","283040","4320204000008",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-23T14:57:36.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000079-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","408800","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000079-0015100001-4320194000098","[contract]","asociacion-cruz-roja-costarricense","[jennifer-yesenia-aguilar-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACIÓN SOLICITADOS POR EL COMITÉ EN SAN JUAN DE DIOS Y JRL EN LIMÓN.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000079-0015100001}]","4320194000098","2020-07-23T14:57:36.000Z","2019PP-000079-0015100001","ocds-rwubve-2019PP-000079-0015100001","[SERVICIOS]","389032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","408800","https://www.sicop.go.cr/index.jsp","buyer","389032","4320194000098",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:41:24.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1800000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000083-0015100001-4320204000006","[contract]","asociacion-cruz-roja-costarricense","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO DE 60 BTU PARA EL COMITÉ EN PALMARES Y ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001}]","4320204000006","2020-07-24T09:41:24.000Z","2019PP-000083-0015100001","ocds-rwubve-2019PP-000083-0015100001","[BIENES/SERVICIOS]","1879027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1879027","4320204000006",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:21:50.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","1800000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000083-0015100001-4320204000003","[contract]","asociacion-cruz-roja-costarricense","[lg-servicios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO DE 60 BTU PARA EL COMITÉ EN PALMARES Y ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001}]","4320204000003","2020-07-24T09:21:50.000Z","2019PP-000083-0015100001","ocds-rwubve-2019PP-000083-0015100001","[BIENES/SERVICIOS]","2147030.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","2147030.96","4320204000003",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-16T09:20:11.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000088-0015100001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1.337894009E7","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000088-0015100001-4320204000046","[contract]","asociacion-cruz-roja-costarricense","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000088-0015100001}]","4320204000046","2020-10-16T09:20:11.000Z","2019PP-000088-0015100001","ocds-rwubve-2019PP-000088-0015100001","[BIENES]","319843.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","1.337894009E7","https://www.sicop.go.cr/index.jsp","buyer","319843.75","4320204000046",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-16T09:10:07.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000088-0015100001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.337894009E7","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000088-0015100001-4320204000045","[contract]","asociacion-cruz-roja-costarricense","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000088-0015100001}]","4320204000045","2020-10-16T09:10:07.000Z","2019PP-000088-0015100001","ocds-rwubve-2019PP-000088-0015100001","[BIENES]","16020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.337894009E7","https://www.sicop.go.cr/index.jsp","buyer","16020000","4320204000045",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-27T08:05:24.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000089-0015100001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","325000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000089-0015100001-4320204000038","[contract]","asociacion-cruz-roja-costarricense","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍA Y LLANTAS PARA VEHÍCULO AMBULANCIA TOYOTA LAND CRUISER DEL COMITÉ AUXILIAR EN ESCAZÚ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000089-0015100001}]","4320204000038","2020-05-27T08:05:24.000Z","2019PP-000089-0015100001","ocds-rwubve-2019PP-000089-0015100001","[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","160000","4320204000038",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-23T10:46:00.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000091-0015100001]","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","3217900","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000091-0015100001-4320204000047","[contract]","asociacion-cruz-roja-costarricense","[mecsa-service-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE TORRES DE COMUNICACIÓN PARA SER INSTALADAS EN LA JUNTA REGIONAL EN PUNTARENAS Y ZONA NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000091-0015100001}]","4320204000047","2020-10-23T10:46:00.000Z","2019PP-000091-0015100001","ocds-rwubve-2019PP-000091-0015100001","[BIENES/SERVICIOS]","3711100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","3217900","https://www.sicop.go.cr/index.jsp","buyer","3711100","4320204000047",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-27T08:31:13.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0015100001]","[{identifier={scheme=Registro Nacional, id=3101610311, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 norte 300 este del automercado de heredia San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","240000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000093-0015100001-4320204000041","[contract]","asociacion-cruz-roja-costarricense","[grupo-comercial-fumigadora-trumix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN DE EDIFICIO Y ALREDEDORES Y SERVICIO DE RECARGA DE EXTINTORES EN EL CENTRO REGIONAL PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0015100001}]","4320204000041","2020-05-27T08:31:13.000Z","2019PP-000093-0015100001","ocds-rwubve-2019PP-000093-0015100001","[SERVICIOS]","113000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","113000","4320204000041",,,,,,,
