"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892222]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E37-2016-1109850","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DEL PERIÓDICO EL UNIVERSAL","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DEL PERIÓDICO EL UNIVERSAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1109850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892222}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DEL PERIÓDICO EL UNIVERSAL","1109850","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039529","ocds-0ud2q6-AA-011MDB002-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1109850",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EDITORIAL PARALELO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892211]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PARALELO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-paralelo-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E38-2016-1109831","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[editorial-paralelo-21-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE L AREVISTA MEXICANÍSIMO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE L AREVISTA MEXICANÍSIMO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1109831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892211}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE L AREVISTA MEXICANÍSIMO","1109831","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039534","ocds-0ud2q6-AA-011MDB002-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EDITORIAL PARALELO 21 SA DE CV, id=editorial-paralelo-21-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1109831",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EDITORIAL OTRAS INQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892194]","[{address={countryName=México}, roles=supplier, name=EDITORIAL OTRAS INQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E39-2016-1109804","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[editorial-otras-inquisiciones-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE LA REVISTA ALGARABÍA Y PUBLICACIÓN COEDITADA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE LA REVISTA ALGARABÍA Y PUBLICACIÓN COEDITADA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1109804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892194}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRÁVES DE LA REVISTA ALGARABÍA Y PUBLICACI","1109804","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039537","ocds-0ud2q6-AA-011MDB002-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EDITORIAL OTRAS INQUISICIONES SA DE CV, id=editorial-otras-inquisiciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1109804",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812059]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E4-2016-1010846","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[casanova-vallejo-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1010846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812059}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES (ADENDA 2016)","1010846","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-01-30T00:00:00.000Z","980994","ocds-0ud2q6-AA-011MDB002-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1010846",,,,"true","16.Arrendamiento de vehículos 2013"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[HOTELERA CENTRO HISTORICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086173]","[{address={countryName=México}, roles=supplier, name=HOTELERA CENTRO HISTORICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotelera-centro-historico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E4-2017-1337371","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[hotelera-centro-historico-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""DÍA INTERNACIONAL DE LA LENGUA MATERNA 2017""","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""DÍA INTERNACIONAL DE LA LENGUA MATERNA 2017""","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1337371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086173}]","SERVICIO DE HOSPEDAJE Y ALIMENTOS ""DÍA INTERNACIONAL DE LA LENGUA MATERNA 2017""","1337371","true","Presencial","Instituto Nacional de Lenguas Indígenas","2017-02-22T00:00:00.000Z","1282797","ocds-0ud2q6-AA-011MDB002-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","97481.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=HOTELERA CENTRO HISTORICO SA DE CV, id=hotelera-centro-historico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97481.41","1337371",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[MEDIOS POPULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885759]","[{identifier={legalName=MEDIOS POPULARES SA DE CV, scheme=RUPC, id=120230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS POPULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medios-populares-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E40-2016-1102110","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[medios-populares-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN BARDAS","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN BARDAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1102110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885759}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN BARDAS","1102110","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039540","ocds-0ud2q6-AA-011MDB002-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=MEDIOS POPULARES SA DE CV, id=medios-populares-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1102110",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[NRM. WEB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885815]","[{address={countryName=México}, roles=supplier, name=NRM. WEB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nrm-web}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E41-2016-1102208","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[nrm-web]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1102208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885815}]","PRESTACIÓN DEL SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNI","1102208","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039546","ocds-0ud2q6-AA-011MDB002-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=NRM. WEB, id=nrm-web}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1102208",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[CONSTELACION DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892090]","[{identifier={legalName=CONSTELACION DE MEDIOS SA DE CV, scheme=RUPC, id=97850, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTELACION DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constelacion-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E42-2016-1109660","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[constelacion-de-medios-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE PANEL DE ANDEN Y DOVELAS EN EL MEXIPUERTO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE PANEL DE ANDEN Y DOVELAS EN EL MEXIPUERTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1109660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892090}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE PANEL DE ANDEN Y D","1109660","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039547","ocds-0ud2q6-AA-011MDB002-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","102820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=CONSTELACION DE MEDIOS SA DE CV, id=constelacion-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102820","1109660",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884423]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E43-2016-1100548","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[expansion-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE LAS REVISTAS GRAN PLAN Y AIRE DE AEROMÉXICO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE LAS REVISTAS GRAN PLAN Y AIRE DE AEROMÉXICO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1100548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884423}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DE LAS REVISTAS GRAN PLAN Y AIRE D","1100548","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039550","ocds-0ud2q6-AA-011MDB002-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1100548",,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882335]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E44-2016-1098145","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[ediciones-del-norte-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO REFORMA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO REFORMA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1098145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882335}]","PRESTACIÓN DEL SERVICIO DE DIFUSIÓN A TRAVÉS DEL PERIÓDICO REFORMA","1098145","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-11-30T00:00:00.000Z","1039553","ocds-0ud2q6-AA-011MDB002-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1098145",,,,,
