"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","San José","1","2020CD-000059-0019500001","CRC","0.8","cr-san-jose","1","Municipalidad de Aserri","1","2020CD-000059-0019500001-432020000200062","1","municipalidad-de-aserri","0.19692307692307692","cr-san-jose","0","1","0","535000","1","laboratorios-dipiti-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, id=laboratorios-dipiti-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","535000","0.4","2020-05-22T13:42:39.000Z","1","0.7089423076923077","3101099385","Aserrí","0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000059-0019500001","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","LABORATORIOS DIPITI SOCIEDAD ANONIMA","cr-san-jose-aserri","2020-05-22T13:42:39.000Z","0","San José","1","1"
"1","Guanacaste","1","2019CD-000139-0003200001","CRC","0.8","cr-guanacaste","1","Municipalidad de Carrillo","1","2019CD-000139-0003200001-432019002300102","1","municipalidad-de-carrillo","0.2","cr-guanacaste","1","1","1","781166.02","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.8717948717948718","1","cr-sicop","781166.02","1","2019-12-11T14:30:34.000Z","1","0.8607371794871794","3102004255","Carrillo","0.875","0.767948717948718","1","ocds-rwubve-2019CD-000139-0003200001","Mantenimiento preventivos de unidades recolectoras de residuos sólidos","0","1","MAQUINARIA Y TRACTORES, LIMITADA","cr-guanacaste-carrillo","2019-12-11T14:30:34.000Z","1","Guanacaste","1","1"
"1",,"1","2018PP-000261-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000261-0000200001-432018325000244","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","3132066.2","1","taller-villalobos-limitada","1","country","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","3132066.2","0.2","2018-06-11T13:13:39.000Z","1","0.6883974358974358","3102186366",,"1","0.7535897435897435","1","ocds-rwubve-2018PP-000261-0000200001","TALADRO INALAMBRICO","0","1","TALLER VILLALOBOS LIMITADA",,"2018-06-11T13:13:39.000Z","0",,"1","1"
"1",,"1","2018CD-000053-0008200001","CRC","0.8",,"1","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","2018CD-000053-0008200001-432018000100049","1","ministerio-de-planificacion-nacional-y-politica-economica","0.19384615384615383",,"0","0","0","27264.22","1","purdy-motor-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","27264.22","0.2","2018-07-30T10:35:52.000Z","1","0.6571474358974358","3101005744",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000053-0008200001","MANTENIMIENTO DE VEHÍCULO PE27-172","1","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-07-30T10:35:52.000Z","0",,"1","1"
"1","San José","1","2019CD-000030-0003400001","CRC","0.8","cr-san-jose","1","Municipalidad de Montes de Oca","1","2019CD-000030-0003400001-432019000400033","1","municipalidad-de-montes-de-oca","0.19384615384615383","cr-san-jose","0","0","0","262500","1","fumigadora-coroin-cr-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","262500","0.2","2019-05-23T12:54:23.000Z","1","0.6571474358974358","3101633999","Montes de Oca","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000030-0003400001","Contratación de servicio por 5 meses de fumigación contra plagas y control de roedores de edificios municipales (Palacio Municipal y Edificio Municipal Anexo)","0","1","FUMIGADORA COROIN CR SOCIEDAD ANONIMA","cr-san-jose-montes-de-oca","2019-05-23T12:54:23.000Z","0","San José","1","1"
"1",,"1","2018CD-000024-0015600001","CRC","1",,"1","JUNTA DE PROTECCION SOCIAL","1","2018CD-000024-0015600001-432018180300079","1","junta-de-proteccion-social","0.19384615384615383",,"0","0","0","4490059.75","1","compania-valdelomar-del-oeste-sociedad-anonima","1","country","0","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4490059.75","0.2","2018-06-11T13:43:08.000Z","1","0.6758974358974359","3101333725",,"0.75","0.7535897435897435","0","ocds-rwubve-2018CD-000024-0015600001","Compra de materiales de construcción","1","1","COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA",,"2018-06-11T13:43:08.000Z","0",,"1","1"
"1",,"1","2014PP-000037-0001000002","CRC","1",,"1","Instituto Nacional de Seguros","1","2014PP-000037-0001000002-432015745300009","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","7864378.77","1","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7864378.77","0.2","2015-06-10T13:13:46.000Z","1","0.7071474358974359","3101452245",,"0.875","0.7535897435897435","1","ocds-rwubve-2014PP-000037-0001000002","ADQUISICIÓN DE CONSOLAS MOVILES PARA LOS CENTROS DE DATOS INSTITUCIONALES","1","1","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA",,"2015-06-10T13:13:46.000Z","0",,"1","1"
"1","San José","1","2020CD-000007-0020800001","CRC","0.8","cr-san-jose","1","Municipalidad de Escazu","1","2020CD-000007-0020800001-432020000200018","1","municipalidad-de-escazu","0.19692307692307692","cr-san-jose","0","1","0","2700000","1","acg-arisol-consulting-group-sociedad-anonima","0","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=Municipalidad de Escazu, id=municipalidad-de-escazu, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2700000","0.4","2020-03-02T11:53:05.000Z","1","0.6776923076923077","3101313740","Escazú","0.75","0.7607692307692308","1","ocds-rwubve-2020CD-000007-0020800001","INSCRIPCIÓN A CAPACITACIÓN ¿COMO ELABORAR CARTELES?","0","1","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","cr-san-jose-escazu","2020-03-02T11:53:05.000Z","0","San José","1","1"
"1","San José","1","2019CD-000038-0020200001","CRC","0.8","cr-san-jose","1","Municipalidad de Puriscal","0","2019CD-000038-0020200001-432019001600034","1","municipalidad-de-puriscal","0.19384615384615383","cr-san-jose","0","0","0","3000000","1","luis-humberto-marin-mora","0","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Puriscal, id=cr-san-jose-puriscal, entity=municipality}, {name=Municipalidad de Puriscal, id=municipalidad-de-puriscal, entity=buyer}, {name=LUIS HUMBERTO MARIN MORA, id=luis-humberto-marin-mora, entity=supplier}]","0.8205128205128205","1","cr-sicop","3000000","0.2","2019-05-28T14:05:05.000Z","1","0.6258974358974358","105870291","Puriscal","0.75","0.7535897435897435","1","ocds-rwubve-2019CD-000038-0020200001","Contratación de Conciertos Mensuales Cantón de Puriscal","1","1","LUIS HUMBERTO MARIN MORA","cr-san-jose-puriscal","2019-05-28T14:05:05.000Z","0","San José","1","1"
"1",,"1","2019CD-000139-0015500001","CRC","0.8",,"1","INSTITUTO DE DESARROLLO RURAL","1","2019CD-000139-0015500001-432019005600367","1","instituto-de-desarrollo-rural","0.2",,"1","1","0","2183912.65","1","almacenes-el-colono-sociedad-anonima","1","country","0","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2183912.65","0.8","2019-12-12T15:22:12.000Z","1","0.8107371794871796","3101082969",,"0.875","0.767948717948718","1","ocds-rwubve-2019CD-000139-0015500001","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","0","1","ALMACENES EL COLONO SOCIEDAD ANONIMA",,"2019-12-12T15:22:12.000Z","1",,"1","1"
"1",,"1","2019CD-000139-0015500001","CRC","0.8",,"1","INSTITUTO DE DESARROLLO RURAL","1","2019CD-000139-0015500001-432019005600391","1","instituto-de-desarrollo-rural","0.2",,"1","1","0","216416.14","1","invotor-sociedad-anonima","1","country","0","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","216416.14","0.8","2020-01-07T09:09:28.000Z","1","0.8107371794871796","3101169216",,"0.875","0.767948717948718","1","ocds-rwubve-2019CD-000139-0015500001","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","0","1","INVOTOR SOCIEDAD ANONIMA",,"2020-01-07T09:09:28.000Z","1",,"1","1"
"1","Puntarenas","1","2018CD-000015-0004700001","CRC","0.8","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","1","2018CD-000015-0004700001-432018001600036","1","municipalidad-de-esparza","0.19692307692307692","cr-puntarenas","0","1","0","85000","1","sco-mantenimiento-industrial-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","85000","0.4","2018-04-20T07:58:29.000Z","1","0.7089423076923077","3101643381","Esparza","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000015-0004700001","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA","cr-puntarenas-esparza","2018-04-20T07:58:29.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2018CD-000015-0004700001","CRC","0.8","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","1","2018CD-000015-0004700001-432018001600035","1","municipalidad-de-esparza","0.19692307692307692","cr-puntarenas","0","1","0","3999000","1","sco-mantenimiento-industrial-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3999000","0.4","2018-04-20T07:57:46.000Z","1","0.7089423076923077","3101643381","Esparza","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000015-0004700001","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA","cr-puntarenas-esparza","2018-04-20T07:57:46.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2018CD-000015-0004700001","CRC","0.8","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","1","2018CD-000015-0004700001-432018001600032","1","municipalidad-de-esparza","0.19692307692307692","cr-puntarenas","0","1","0","794000","1","electrik-consultants-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","794000","0.4","2018-04-20T07:56:47.000Z","1","0.7089423076923077","3101735844","Esparza","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000015-0004700001","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA","cr-puntarenas-esparza","2018-04-20T07:56:47.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2018CD-000015-0004700001","CRC","0.8","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","1","2018CD-000015-0004700001-432018001600031","1","municipalidad-de-esparza","0.19692307692307692","cr-puntarenas","0","1","0","1005000","1","electrik-consultants-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1005000","0.4","2018-04-20T07:55:46.000Z","1","0.7089423076923077","3101735844","Esparza","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000015-0004700001","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA","cr-puntarenas-esparza","2018-04-20T07:55:46.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2018CD-000015-0004700001","CRC","1","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","1","2018CD-000015-0004700001-432018001600029","1","municipalidad-de-esparza","0.19692307692307692","cr-puntarenas","0","1","0","2580000","1","priskana-cartaginesa-sociedad-de-responsabilidad-limitada","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=priskana-cartaginesa-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","2580000","0.4","2018-04-17T11:16:29.000Z","1","0.7589423076923076","3102449278","Esparza","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000015-0004700001","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","1","1","PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA","cr-puntarenas-esparza","2018-04-17T11:16:29.000Z","0","Puntarenas","1","1"
"1",,"1","2019CD-000058-0008300001","CRC","1",,"1","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","1","2019CD-000058-0008300001-432019103800050","1","autoridad-reguladora-de-los-servicios-publicos","0.19384615384615383",,"0","0","0","1.073252025E7","1","instituto-centroamericano-de-administracion-publica","1","country","0","1","[{name=AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS, id=autoridad-reguladora-de-los-servicios-publicos, entity=buyer}, {name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.073252025E7","0.2","2019-06-21T14:42:36.000Z","1","0.7071474358974359","3003045123",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000058-0008300001","Capacitación - Programa regional de regulación económica aplicada","1","1","INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA",,"2019-06-21T14:42:36.000Z","0",,"1","1"
"1",,"1","2017LA-000008-0006000001","CRC","1",,"1","Consejo Nacional de Vialidad","1","2017LA-000008-0006000001-432018610300013","1","consejo-nacional-de-vialidad","0.2",,"1","1","0","2.065612175E8","1","constructora-hermanos-bustamante-e-hijos-sociedad-anonima","1","country","0","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2.065612175E8","0.8","2018-06-12T07:02:55.000Z","1","0.8607371794871795","3101163914",,"0.875","0.767948717948718","1","ocds-rwubve-2017LA-000008-0006000001","“Trabajos para la atención de la Ruta Nacional No. 905 (en lastre), sección de control No. 50182, Barra Honda – El Piave (R.150); Zona 2-4, Nicoya”","1","1","CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA",,"2018-06-12T07:02:55.000Z","1",,"1","1"
"1",,"1","2017CD-000724-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2017CD-000724-0000400001-432017521000596","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","8614080.4","1","muflicentro-rio-segundo-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","8614080.4","0.2","2017-08-28T16:09:03.000Z","1","0.6883974358974358","3101188279",,"1","0.7535897435897435","1","ocds-rwubve-2017CD-000724-0000400001","LLANTAS VARIOS TIPOS (7118-0077-2017)","0","1","MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA",,"2017-08-28T16:09:03.000Z","0",,"1","1"
"1",,"1","2018CD-000032-0014400001","CRC","0.8",,"1","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","0","2018CD-000032-0014400001-432018010900068","1","instituto-nacional-de-estadistica-y-censos","0.2",,"1","0","0","20300000","1","purdy-motor-sociedad-anonima","0","country","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","20300000","0.6","2018-06-12T07:52:17.000Z","1","0.7607371794871796","3101005744",,"0.875","0.767948717948718","1","ocds-rwubve-2018CD-000032-0014400001","Mantenimiento preventivo y correctivo de vehículos, según demanda","1","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-06-12T07:52:17.000Z","1",,"1","1"
"1","Cartago","1","2019CD-000191-0017500001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","1","2019CD-000191-0017500001-432019000100183","1","municipalidad-de-turrialba","0.19692307692307692","cr-cartago","0","1","0","7505600","1","comercializadora-brecam-de-costa-rica-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","7505600","0.4","2019-11-19T08:26:00.000Z","1","0.7589423076923076","3101461368","Turrialba","0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000191-0017500001","Compra e instalación de Playgrounds en varios distritos del cantón de Turrialba","1","1","COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA","cr-cartago-turrialba","2019-11-19T08:26:00.000Z","0","Cartago","1","1"
"1","San José","1","2019CD-000166-0002800001","CRC","0.8","cr-san-jose","1","Municipalidad de Tibás","0","2019CD-000166-0002800001-432019010800204","1","municipalidad-de-tibas","0.19384615384615383","cr-san-jose","0","0","0","712434.2","1","motores-cronos-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","712434.2","0.2","2019-12-16T15:13:18.000Z","1","0.6571474358974358","3101609184","Tibás","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000166-0002800001","SERVICIO DE MANTENIMIENTO Y REPARACIÓN INDETERMINADA DE MAQUINARIA DE LA UNIDAD TÉCNICA VIAL.","1","1","MOTORES CRONOS SOCIEDAD ANONIMA","cr-san-jose-tibas","2019-12-16T15:13:18.000Z","0","San José","1","1"
"1","San José","1","2019CD-000890-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2019CD-000890-0015499999-432019013500828","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","700000","1","asociacion-centro-cultura-costarricense-norteamericano","0","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO, id=asociacion-centro-cultura-costarricense-norteamericano, entity=supplier}]","0.8205128205128205","1","cr-sicop","700000","0.2","2019-06-28T15:23:52.000Z","1","0.5946474358974358","3002045009","San José","0.625","0.7535897435897435","0","ocds-rwubve-2019CD-000890-0015499999","Contratación de servicios de capacitación","1","1","ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO","cr-san-jose-san-jose","2019-06-28T15:23:52.000Z","0","San José","1","1"
"1",,"1","2018CD-000026-0009600001","CRC","0.8",,"1","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","2018CD-000026-0009600001-432018000300051","1","junta-administrativa-del-archivo-nacional","0.2",,"1","1","0","7810000","1","hotelera-tournon-sociedad-anonima","1","country","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","7810000","0.8","2018-06-12T09:04:29.000Z","1","0.8419871794871796","3101118750",,"1","0.767948717948718","1","ocds-rwubve-2018CD-000026-0009600001","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXX CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","0","1","HOTELERA TOURNON SOCIEDAD ANONIMA",,"2018-06-12T09:04:29.000Z","1",,"1","1"
"1",,"1","2018CD-000196-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","0","2018CD-000196-0004900001-432018023000174","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","380313","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","380313","0.2","2018-06-12T09:18:46.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000196-0004900001","Publicacion en la Nacion","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-06-12T09:18:46.000Z","0",,"1","1"
"1",,"1","2021CD-000040-0028167982","CRC","0.8",,"1","Popular Seguros, Correduría de Seguros S.A.","0","2021CD-000040-0028167982-432021000100035","1","popular-seguros-correduria-de-seguros-sa","0.19692307692307692",,"0","1","0","75240","1","properiodicos-limitada","1","country","0","1","[{name=Popular Seguros, Correduría de Seguros S.A., id=popular-seguros-correduria-de-seguros-sa, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","75240","0.4","2021-07-30T15:50:26.000Z","1","0.7089423076923077","3102655330",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000040-0028167982","“PUBLICACIÓN EN DIARIO NACIONAL LA REPÚBLICA CONCURSO EXTERNO PUESTO GERENTE GENERAL POPULAR SEGUROS”","1","1","PROPERIODICOS LIMITADA",,"2021-07-30T15:50:26.000Z","0",,"1","1"
