"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","3893641.0700000003","[]","[{type=contactPoint, value=Israel Jorge Félix Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.989099452E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Actopan","0","0","0","presidencia-municipal-de-actopan","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0"
"[{parent=Durango, parent_id=mx-dur, name=Tepehuanes, id=mx-dur-tepehuanes, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[dependencia]","[{legalName=DGO, id=dgo}]","7.33642008E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepehuanes","0","0","0","presidencia-municipal-de-tepehuanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","297","0","[unidad-compradora]","[{legalName=Dirección General, Centro SCT Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8081093893799973E9","[]","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","Dirección General, Centro SCT Sonora","0","0","0","direccion-general-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Bartolo Tutotepec, id=mx-hid-san-bartolo-tutotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.8516054880000025E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Tutotepec","0","0","0","presidencia-municipal-de-san-bartolo-tutotepec","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YAXCABA YUCATAN, scheme=MX-CPA, id=831104968, uri=https://sites.google.com/site/cnetuc/directorio}]","3189655.16","[]","[{type=contactPoint, value=JOSE GABRIEL SOSA CASTUL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YAXCABA YUCATAN","0","0","0","municipio-de-yaxcaba-yucatan-presidencia-municipal-de-yaxcaba","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeapulco, id=mx-hid-tepeapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813061998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4990626449999996E7","[]","[{type=contactPoint, value=Jose Alfonso Delgadillo Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, RS (Adquisiciones), scheme=MX-CPA, id=018T4L004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5471096934E8","[]","[{type=contactPoint, value=Angel Vázquez Sastré}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, RS (Adquisiciones)","0","0","0","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=MOR, id=mor}]","7.4464254116E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiutepec","0","0","0","presidencia-municipal-de-jiutepec","0"
