"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T13:29:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","89810072","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000015-0006900001-432018000700199","[contract]","ministerio-de-justicia-y-paz","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para abastecer las cocinas de los diferentes Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001}]","432018000700199",,"2018LA-000015-0006900001","ocds-rwubve-2018LA-000015-0006900001","[BIENES]","3096050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","89810072","https://www.sicop.go.cr/index.jsp","buyer","3096050","432018000700199"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-07T13:54:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001]","622.6","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","89810072","CRC","622.6","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000015-0006900001-432018000700182","[contract]","ministerio-de-justicia-y-paz","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para abastecer las cocinas de los diferentes Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700182","85685","85685","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001}]","432018000700182",,"2018LA-000015-0006900001","ocds-rwubve-2018LA-000015-0006900001","[BIENES]","53347481","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","89810072","https://www.sicop.go.cr/index.jsp","buyer","53347481","432018000700182"
"2021-11-28T01:44:21.000Z","2018-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T15:27:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001]","594.909026","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","89810072","CRC","594.909026","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000015-0006900001-432018000700174","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para abastecer las cocinas de los diferentes Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700174","91675","91675","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006900001}]","432018000700174",,"2018LA-000015-0006900001","ocds-rwubve-2018LA-000015-0006900001","[BIENES]","5.453828496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","89810072","https://www.sicop.go.cr/index.jsp","buyer","5.453828496E7","432018000700174"
"2021-11-28T01:44:21.000Z","2018-09-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T14:49:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006900001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","1267275.5899999992","CRC","592.463053","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000018-0006900001-432018000700153","[contract]","ministerio-de-justicia-y-paz","[i-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de entrega según demanda para la compra de accesorios de cableado estructural para red y otros materiales para el Departamento de Tecnologías de Información","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700153","975.89","975.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006900001}]","432018000700153","2020-10-12T14:49:06.000Z","2018LA-000018-0006900001","ocds-rwubve-2018LA-000018-0006900001","[BIENES]","578178.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","1267275.5899999992","https://www.sicop.go.cr/index.jsp","buyer","578178.77","432018000700153"
"2021-11-28T01:44:21.000Z","2018-10-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T15:45:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","38981800","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000017-0006900001-432018000700187","[contract]","ministerio-de-justicia-y-paz","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultorías Evaluación de Seguridad y Análisis de Riesgo y para la Clasificación de Información Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0006900001}]","432018000700187",,"2018LA-000017-0006900001","ocds-rwubve-2018LA-000017-0006900001","[SERVICIOS]","32000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","38981800","https://www.sicop.go.cr/index.jsp","buyer","32000000","432018000700187"
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-14T10:50:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006900001]","584.923716","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","261826","CRC","584.923716","MINISTERIO DE JUSTICIA Y PAZ","2018LN-000001-0006900001-432019000700029","[contract]","ministerio-de-justicia-y-paz","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes para Policía Penitenciaria entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700029","365.32","365.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006900001}]","432019000700029","2021-06-14T10:50:57.000Z","2018LN-000001-0006900001","ocds-rwubve-2018LN-000001-0006900001","[BIENES]","213684.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","261826","https://www.sicop.go.cr/index.jsp","buyer","213684.33","432019000700029"
"2021-11-28T01:44:21.000Z","2018-07-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-24T08:47:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","15380","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LN-000002-0006900001-432018000700089","[contract]","ministerio-de-justicia-y-paz","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera para ser utilizada en los centros penales que conforman el Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006900001}]","432018000700089","2020-08-24T08:47:26.000Z","2018LN-000002-0006900001","ocds-rwubve-2018LN-000002-0006900001","[BIENES]","39458.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","15380","https://www.sicop.go.cr/index.jsp","buyer","39458.13","432018000700089"
"2021-11-28T01:44:21.000Z","2018-07-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-06T08:15:30.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","8522622.719999999","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LN-000003-0006900001-432018000700082","[contract]","ministerio-de-justicia-y-paz","[mexichem-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de plásticos - Contrato de entrega según demanda de cuantía inestimable.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0006900001}]","432018000700082","2020-08-06T08:15:30.000Z","2018LN-000003-0006900001","ocds-rwubve-2018LN-000003-0006900001","[BIENES/SERVICIOS]","3638869.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","8522622.719999999","https://www.sicop.go.cr/index.jsp","buyer","3638869.28","432018000700082"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T13:21:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5.66499991E7","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000021-0006900001-432018000700279","[contract]","ministerio-de-justicia-y-paz","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 2 vehículos tipo SUV de tecnología híbrida de 2500 cc y 1 vehículo tipo pick up turbo diesel, tracción 4x4, con Presupuesto Ordinario y canje de los vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006900001}]","432018000700279",,"2018LA-000021-0006900001","ocds-rwubve-2018LA-000021-0006900001","[BIENES/SERVICIOS]","53906434","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5.66499991E7","https://www.sicop.go.cr/index.jsp","buyer","53906434","432018000700279"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-28T13:03:02.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","525216.75","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000008-0006900001-432018000700094","[contract]","ministerio-de-justicia-y-paz","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites y lubricantes para uso en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001}]","432018000700094","2020-09-28T13:03:02.000Z","2018LA-000008-0006900001","ocds-rwubve-2018LA-000008-0006900001","[BIENES/SERVICIOS]","3300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","525216.75","https://www.sicop.go.cr/index.jsp","buyer","3300","432018000700094"
"2021-11-28T01:44:21.000Z","2018-09-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T08:00:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","525216.75","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000008-0006900001-432018000700103","[contract]","ministerio-de-justicia-y-paz","[indianapolis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites y lubricantes para uso en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001}]","432018000700103","2020-09-25T08:00:13.000Z","2018LA-000008-0006900001","ocds-rwubve-2018LA-000008-0006900001","[BIENES/SERVICIOS]","6940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","525216.75","https://www.sicop.go.cr/index.jsp","buyer","6940","432018000700103"
"2021-11-28T01:44:21.000Z","2018-09-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T10:25:38.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","525216.75","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000008-0006900001-432018000700104","[contract]","ministerio-de-justicia-y-paz","[imporcarsa-m-&-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites y lubricantes para uso en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001}]","432018000700104","2020-09-20T10:25:38.000Z","2018LA-000008-0006900001","ocds-rwubve-2018LA-000008-0006900001","[BIENES/SERVICIOS]","1275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","525216.75","https://www.sicop.go.cr/index.jsp","buyer","1275","432018000700104"
"2021-11-28T01:44:21.000Z","2018-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T07:50:23.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","525216.75","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000008-0006900001-432018000700092","[contract]","ministerio-de-justicia-y-paz","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites y lubricantes para uso en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006900001}]","432018000700092","2020-09-14T07:50:23.000Z","2018LA-000008-0006900001","ocds-rwubve-2018LA-000008-0006900001","[BIENES/SERVICIOS]","1375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","525216.75","https://www.sicop.go.cr/index.jsp","buyer","1375","432018000700092"
