"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-12T14:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[ROSALINDA AYUSO BORGES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314]","[{identifier={legalName=ROSALINDA AYUSO BORGES, scheme=RUPC, id=300696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSALINDA AYUSO BORGES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosalinda-ayuso-borges}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2016-1001835","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[rosalinda-ayuso-borges]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-01-20T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1001835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314}]","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","1001835","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","980103","ocds-0ud2q6-AA-019GYR011-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROSALINDA AYUSO BORGES, id=rosalinda-ayuso-borges}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1001835",,,,,
"2019-01-24T01:17:00.000Z","2016-01-12T14:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[WILLIAM NICOLAS MANRIQUE VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314]","[{address={countryName=México}, roles=supplier, name=WILLIAM NICOLAS MANRIQUE VERGARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=william-nicolas-manrique-vergara}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2016-1001844","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[william-nicolas-manrique-vergara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-01-20T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1001844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314}]","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","1001844","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","980103","ocds-0ud2q6-AA-019GYR011-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","1120689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WILLIAM NICOLAS MANRIQUE VERGARA, id=william-nicolas-manrique-vergara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1120689.66","1001844",,,,,
"2019-01-24T01:17:00.000Z","2016-01-12T14:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[JOSE LAURENCIO CRUZ MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314]","[{address={countryName=México}, roles=supplier, name=JOSE LAURENCIO CRUZ MEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-laurencio-cruz-mex}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2016-1001837","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[jose-laurencio-cruz-mex]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-01-20T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1001837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779314}]","AA-019GYR011-E59-2016 SERVICIOS MEDICOS SUBROGADOS, EJERCICIO 2016","1001837","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","980103","ocds-0ud2q6-AA-019GYR011-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LAURENCIO CRUZ MEX, id=jose-laurencio-cruz-mex}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1001837",,,,,
"2019-01-24T01:16:35.000Z","2017-02-03T14:48:00.000Z","2017-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CLINICA DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063631]","[{address={countryName=México}, roles=supplier, name=CLINICA DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clinica-de-merida-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2017-1334476","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-02-13T11:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS(AD-015-17) S7M0046 CLÍNICA DE MÉRIDA","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS(AD-015-17) S7M0046 CLÍNICA DE MÉRIDA","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1334476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063631}]","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS (AD-015-2017)","1334476","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1267486","ocds-0ud2q6-AA-019GYR011-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","340000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CLINICA DE MERIDA SA DE CV, id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","1334476",,,,,
"2019-01-24T01:16:35.000Z","2017-02-03T14:48:00.000Z","2017-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[INTRALASIK MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063631]","[{identifier={legalName=INTRALASIK MERIDA SA DE CV, scheme=RUPC, id=530196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTRALASIK MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intralasik-merida-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2017-1334480","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[intralasik-merida-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-02-13T11:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS(AD-015-17) S7M0047 INTRALASIK","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS(AD-015-17) S7M0047 INTRALASIK","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1334480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063631}]","AA-019GYR011-E59-2017 SERVICIOS MEDICOS SUBROGADOS (AD-015-2017)","1334480","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1267486","ocds-0ud2q6-AA-019GYR011-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTRALASIK MERIDA SA DE CV, id=intralasik-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1334480",,,,,
"2019-09-11T10:42:05.000Z","2018-01-25T16:48:00.000Z","2018-02-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375474]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, additionalIdentifiers={legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E59-2018-1711885","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[infra-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2018-01-30T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E59-2018 VENTILACIÓN MECÁNICA DSGA183324870002 INFRA","[{id=compranet-1599767228359}]","050GYR011","false","Expirado","AA-019GYR011-E59-2018 VENTILACIÓN MECÁNICA DSGA183324870002 INFRA","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1711885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375474}]","AA-019GYR011-E59-2018 VENTILACIÓN MECÁNICA","1711885",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-31T00:00:00.000Z","1599187","ocds-0ud2q6-AA-019GYR011-E59-2018","false","[{}]","05. Adjudicación Directa LAASSP","238730.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238730.4","1711885",,"AA-019GYR011-E59-2018 VENTILACIÓN MECÁNICA EN DOMICILIO PARA EL PERIODO FEBRERO - MARZO 2018 DSGA183324870002 INFRA","Art. 42 párrafo primero","AA-019GYR011-E59-2018 VENTILACIÓN MECÁNICA EN DOMICILIO PARA EL PERIODO FEBRERO - MARZO 2018 DSGA183324870002 INFRA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E60-2017-1343851","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres",,"christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0009","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0009","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1343851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220}]","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE","1343851","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-17T00:00:00.000Z","1268880","ocds-0ud2q6-AA-019GYR011-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","10434.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10434.6","1343851",,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E60-2017-1343840","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres",,"christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0008 Y D7P0011","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0008 Y D7P0011","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1343840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220}]","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE","1343840","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-17T00:00:00.000Z","1268880","ocds-0ud2q6-AA-019GYR011-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","1535436.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1535436.63","1343840",,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E60-2017-1343857","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres",,"christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0010 Y D7P0012","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE D7P0010 Y D7P0012","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1343857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063220}]","AA-019GYR011-E60-2017 MEDICAMENTOS CON PATENTE","1343857","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-17T00:00:00.000Z","1268880","ocds-0ud2q6-AA-019GYR011-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","1450788.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450788.26","1343857",,,,,
"2019-09-11T10:42:05.000Z","2018-01-25T13:45:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[WILLIAM NICOLAS MANRIQUE VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375215]","[{address={countryName=México}, roles=supplier, name=WILLIAM NICOLAS MANRIQUE VERGARA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=william-nicolas-manrique-vergara}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E60-2018-1716233","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[william-nicolas-manrique-vergara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2018-02-01T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","MEDICINA NUCLEAR (PERFIL TIROIDEO)","[{id=compranet-1599767228359}]","050GYR011","false","Expirado","MEDICINA NUCLEAR (PERFIL TIROIDEO)","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1716233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375215}]","AA-019GYR011-E60-2018 MEDICINA NUCLEAR (PERFIL TIROIDEO)","1716233",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1599660","ocds-0ud2q6-AA-019GYR011-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","24801.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WILLIAM NICOLAS MANRIQUE VERGARA, id=william-nicolas-manrique-vergara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24801.72","1716233",,"AA-019GYR011-E60-2018 MEDICINA NUCLEAR (PERFIL TIROIDEO)","Art. 42 párrafo primero","AA-019GYR011-E60-2018 MEDICINA NUCLEAR (PERFIL TIROIDEO)","No se utilizó el Contrato Marco"
