"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASESORIA E INVERSIONES GETRAND LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163042]","[{address={countryName=Chile}, roles=supplier, name=ASESORIA E INVERSIONES GETRAND LIMITADA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-e-inversiones-getrand-limitada}]","Internacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-E162-2017-1958008","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[asesoria-e-inversiones-getrand-limitada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1958008","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163042}]","EVALUACIÓN DE PROYECTOS DE GENERACIÓN DE MERCADO DE ENERGÍA","1958008","true","Presencial","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1378800","ocds-0ud2q6-AA-018TOQ003-E162-2017","false","[{}]","05. Adjudicación Directa LAASSP","12100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA E INVERSIONES GETRAND LIMITADA, id=asesoria-e-inversiones-getrand-limitada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12100","1958008"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E164-2016-1186974","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1186974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748}]","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","1186974","true","Mixta","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1094624","ocds-0ud2q6-AA-018TOQ003-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1186974"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[27 MICRAS INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927702]","[{identifier={legalName=27 MICRAS INTERNACIONAL, scheme=RUPC, id=21120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=27 MICRAS INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=27-micras-internacional}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E211-2016-1285409","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[27-micras-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 27 MICRAS 700474346 POS 01, 02 y 03","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 27 MICRAS 700474346 POS 01, 02 y 03","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1285409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927702}]","ROPA DE TRABAJO ADM-104-16","1285409","true","Presencial","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1124584","ocds-0ud2q6-AA-018TOQ003-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","111168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=27 MICRAS INTERNACIONAL, id=27-micras-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111168","1285409",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INGETEAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952152]","[{address={countryName=México}, roles=supplier, name=INGETEAM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingeteam}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E55-2016-1184811","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingeteam]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de ElectroLineras","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de ElectroLineras","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1184811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952152}]","Servicio de Electrolineras","1184811","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1014879","ocds-0ud2q6-AA-018TOQ003-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","172311.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGETEAM, id=ingeteam}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172311.68","1184811",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE HERMENEGILDO RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081244]","[{address={countryName=México}, roles=supplier, name=JOSE HERMENEGILDO RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-hermenegildo-ramirez-valencia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E55-2017-1374888","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-hermenegildo-ramirez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1374888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081244}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1374888","true","Presencial","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1287358","ocds-0ud2q6-AA-018TOQ003-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","451774.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERMENEGILDO RAMIREZ VALENCIA, id=jose-hermenegildo-ramirez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451774.94","1374888",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NYONG Servicios Corporativos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952178]","[{address={countryName=México}, roles=supplier, name=NYONG Servicios Corporativos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nyong-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E57-2016-1184834","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[nyong-servicios-corporativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Apoyo Logístico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Apoyo Logístico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1184834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952178}]","Servicio de Apoyo Logístico","1184834","true","Presencial","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1014898","ocds-0ud2q6-AA-018TOQ003-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","451500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYONG Servicios Corporativos, S.A. de C.V., id=nyong-servicios-corporativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451500","1184834",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO EDUCATIVO CASA DE FELIPE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932613]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO CASA DE FELIPE, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-educativo-casa-de-felipe-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E216-2016-1190341","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-educativo-casa-de-felipe-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1190341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932613}]","CAPACITACIÓN ADM 105 GERENCIA DE CAPACITACIÓN","1190341","true","Presencial","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1130689","ocds-0ud2q6-AA-018TOQ003-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO EDUCATIVO CASA DE FELIPE, S.C., id=centro-educativo-casa-de-felipe-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1190341",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Colegio de Ingenieros Civiles de México, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952379]","[{address={countryName=México}, roles=supplier, name=Colegio de Ingenieros Civiles de México, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E59-2016-1185017","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[colegio-de-ingenieros-civiles-de-mexico-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Renta de espacio para stand","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Renta de espacio para stand","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1185017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952379}]","Renta de espacio para stand","1185017","true","Presencial","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1015454","ocds-0ud2q6-AA-018TOQ003-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Colegio de Ingenieros Civiles de México, A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1185017",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938161]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E220-2016-1204478","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Diplomado Internacional de Gerencia y Política del Petróleo y Gas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Diplomado Internacional de Gerencia y Política del Petróleo y Gas","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938161}]","Diplomado Internacional de Gerencia y Política del Petróleo y Gas ADM-106-16","1204478","true","Mixta","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1136562","ocds-0ud2q6-AA-018TOQ003-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","103008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103008","1204478",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JULIO CESAR MEJIA OSORNIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045776]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MEJIA OSORNIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-mejia-osornio}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E6-2017-1376046","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[julio-cesar-mejia-osornio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800804592","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800804592","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1376046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045776}]","SERVICIOS DE APOYO JURIDICO","1376046","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1250384","ocds-0ud2q6-AA-018TOQ003-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","420684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR MEJIA OSORNIO, id=julio-cesar-mejia-osornio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420684","1376046",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BENJAMIN OROZCO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211899]","[{address={countryName=México}, roles=supplier, name=BENJAMIN OROZCO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=benjamin-orozco-lopez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E221-2017-1592777","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[benjamin-orozco-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800827834","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800827834","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1592777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211899}]","SERVICIO DE RETRATO","1592777","true","Presencial","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1429416","ocds-0ud2q6-AA-018TOQ003-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","77777.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN OROZCO LOPEZ, id=benjamin-orozco-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77777.77","1592777",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SLS LATAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960730]","[{address={countryName=México}, roles=supplier, name=SLS LATAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sls-latam-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E222-2016-1204287","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sls-latam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSOS PARA TELECOM","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSOS PARA TELECOM","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960730}]","CURSOS PARA TELECOM","1204287","true","Mixta","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1140175","ocds-0ud2q6-AA-018TOQ003-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","72265.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SLS LATAM SA DE CV, id=sls-latam-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72265.1","1204287",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BREÑA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093767]","[{address={countryName=México}, roles=supplier, name=BREÑA Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=brena-y-asociados-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E76-2017-1358901","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[brena-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS OPINIONES TÉCNICO-JURÍDICAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS OPINIONES TÉCNICO-JURÍDICAS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1358901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093767}]","SERVICIOS OPINIONES TÉCNICO-JURÍDICAS","1358901","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1304953","ocds-0ud2q6-AA-018TOQ003-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BREÑA Y ASOCIADOS, S.C., id=brena-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1358901",
