"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FRAMATOME CONNECTORS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-093-04-04-1-0308","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[framatome-connectors-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONECTORES, GRAPAS Y REMATES","[{id=compranet3-1620530467436}]","18500001","CONECTORES, GRAPAS Y REMATES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2004&ConSin=1}]","CONECTORES, GRAPAS Y REMATES","04-1-0308","LUZ Y FUERZA DEL CENTRO","18500001-093-04","ocds-0ud2q6-18500001-093-04","7504130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7504130.44","04-1-0308"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[PEGASO PCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-137/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PEGASO PCS SA DE CV, details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-015-08-SS-137/2008","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[pegaso-pcs-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Arrendamiento del sistema de radiocomunicaciýn GPRS para el telecontrol de 2500 equipos de seccionamiento","[{id=compranet3-1620530467436}]","18500002","Arrendamiento del sistema de radiocomunicaciýn GPRS para el telecontrol de 2500 equipos de seccionamiento","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-137/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-137/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-137/2008&p_CveDep=18500&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Arrendamiento del sistema de radiocomunicaciýn GPRS para el telecontrol de 2500 equipos de seccionamiento","SS-137/2008","LUZ Y FUERZA DEL CENTRO","18500002-015-08","ocds-0ud2q6-18500002-015-08","7486703.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS SA DE CV, id=pegaso-pcs-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7486703.25","SS-137/2008"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-015-07-07-1-0051","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CABLE CONCENTRICO ESPIRAL CCE","[{id=compranet3-1620530467436}]","18500001","CABLE CONCENTRICO ESPIRAL CCE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0051&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CABLE CONCENTRICO ESPIRAL CCE","07-1-0051","LUZ Y FUERZA DEL CENTRO","18500001-015-07","ocds-0ud2q6-18500001-015-07","7485318.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7485318.75","07-1-0051"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA METALNORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0050-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA METALNORTE S.A. DE C.V., details={type=company}, id=comercializadora-metalnorte-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-017-09-09-B-0050-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-metalnorte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CEMENTO PORTLAND COMPUESTO (CPC) 30 R","[{id=compranet3-1620530467436}]","18500001","CEMENTO PORTLAND COMPUESTO (CPC) 30 R","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0050-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0050-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0050-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","CEMENTO PORTLAND COMPUESTO (CPC) 30 R","09-B-0050-MLM","LUZ Y FUERZA DEL CENTRO","18500001-017-09","ocds-0ud2q6-18500001-017-09","7472700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA METALNORTE S.A. DE C.V., id=comercializadora-metalnorte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7472700","09-B-0050-MLM"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[PROTECCIONES GALVANIZADAS PROGALSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2004&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECCIONES GALVANIZADAS PROGALSA, S.A. DE C.V., details={type=company}, id=protecciones-galvanizadas-progalsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-001-04-SS-002/2004","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[protecciones-galvanizadas-progalsa-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Galvanizado de Fierro Negro, a través del procedimiento de inmersión en caliente, debiéndose observar para tal efecto lo estipulado en las normas NMX-H-74-1996 para galvanizado normal y NMX-H-04-1995 para galvanizado centrifugado","[{id=compranet3-1620530467436}]","18500002","Galvanizado de Fierro Negro, a través del procedimiento de inmersión en caliente, debiéndose observar para tal efecto lo estipulado en las normas NMX-H-74-1996 para galvanizado normal y NMX-H-04-1995 para galvanizado centrifugado","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2004&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Galvanizado de Fierro Negro, a través del procedimiento de inmersión en caliente, debiéndose observar para tal efecto lo estipulado en las normas NMX-H-74-1996 para galvanizado normal y NMX-H-04-1995 para galvanizado centrifugado","SS-002/2004","LUZ Y FUERZA DEL CENTRO","18500002-001-04","ocds-0ud2q6-18500002-001-04","7418685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIONES GALVANIZADAS PROGALSA, S.A. DE C.V., id=protecciones-galvanizadas-progalsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7418685","SS-002/2004"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0125&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-08-08-1-0125","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hamer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARAS TIPO SHARKY","[{id=compranet3-1620530467436}]","18500001","CHAMARAS TIPO SHARKY","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0125&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CHAMARAS TIPO SHARKY","08-1-0125","LUZ Y FUERZA DEL CENTRO","18500001-026-08","ocds-0ud2q6-18500001-026-08","7416300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7416300","08-1-0125"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0293-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-090-09-09-B-0293-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-y-productos-especializados-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de cómputo hardware y periféricos","[{id=compranet3-1620530467436}]","18500001","Equipo de cómputo hardware y periféricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0293-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0293-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0293-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1}]","Equipo de cómputo hardware y periféricos","09-B-0293-MLM","LUZ Y FUERZA DEL CENTRO","18500001-090-09","ocds-0ud2q6-18500001-090-09","7409621.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7409621.15","09-B-0293-MLM"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-1-0017&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-010-09-09-1-0017","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-1-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-1-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-1-0017&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ALAMBRE MAGNETO","09-1-0017","LUZ Y FUERZA DEL CENTRO","18500001-010-09","ocds-0ud2q6-18500001-010-09","7406733.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7406733.01","09-1-0017"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0221&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-070-04-04-1-0221","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mappec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS DE OXIDOS METALICOS","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS DE OXIDOS METALICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0221&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","APARTARRAYOS DE OXIDOS METALICOS","04-1-0221","LUZ Y FUERZA DEL CENTRO","18500001-070-04","ocds-0ud2q6-18500001-070-04","7399260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7399260","04-1-0221"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINARIA UCHA, S.A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0366&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA UCHA, S.A. DE C. V, details={type=company}, id=maquinaria-ucha-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-101-03-03-1-0366","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinaria-ucha-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0366&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","03-1-0366","LUZ Y FUERZA DEL CENTRO","18500001-101-03","ocds-0ud2q6-18500001-101-03","7381937.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA UCHA, S.A. DE C. V, id=maquinaria-ucha-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7381937.79","03-1-0366"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0115&p_CveDep=18500&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-036-07-07-1-0115","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo impermeable (ropa contra agua)","[{id=compranet3-1620530467436}]","18500001","Equipo impermeable (ropa contra agua)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0115&p_CveDep=18500&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Equipo impermeable (ropa contra agua)","07-1-0115","LUZ Y FUERZA DEL CENTRO","18500001-036-07","ocds-0ud2q6-18500001-036-07","7287161.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7287161.6","07-1-0115"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0064&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-02-02-1-0064","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hamer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARRA TIPO SHARKY","[{id=compranet3-1620530467436}]","18500001","CHAMARRA TIPO SHARKY","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0064&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","CHAMARRA TIPO SHARKY","02-1-0064","LUZ Y FUERZA DEL CENTRO","18500001-028-02","ocds-0ud2q6-18500001-028-02","7217000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7217000","02-1-0064"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TUBO Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0201&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBO Y POSTES, S.A. DE C.V., details={type=company}, id=tubo-y-postes-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-055-07-07-1-0201","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tubo-y-postes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Postes metýlicos","[{id=compranet3-1620530467436}]","18500001","Postes metýlicos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0201&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Postes metýlicos","07-1-0201","LUZ Y FUERZA DEL CENTRO","18500001-055-07","ocds-0ud2q6-18500001-055-07","7213524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBO Y POSTES, S.A. DE C.V., id=tubo-y-postes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7213524","07-1-0201"
