"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-04T19:26:00.000Z","2013-03-07T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[INDUSTRIAS CONTROLPRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228933]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CONTROLPRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-controlpro}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N4-2013-826274","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[industrias-controlpro]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2013-03-05T12:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE DIAGNOSTICO Y REPARACION DE FALLA DEL MODULO DE PODER DEL ACTUADOR ELECTROHIDRAHULICO DE LA LINEA DE DESCARGA LD503, MARCA REXA MODELO R2,500-90-B-P, EN EL TALLER DE INDUSTRIAS CONTROLPRO, SA DE CV.","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE DIAGNOSTICO Y REPARACION DE FALLA DEL MODULO DE PODER DEL ACTUADOR ELECTROHIDRAHULICO DE LA LINEA DE DESCARGA LD503, MARCA REXA MODELO R2,500-90-B-P, EN EL TALLER DE INDUSTRIAS CONTROLPRO, SA DE CV.","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228933}]","Servicio de Diagnostico y Reparacion del Actuador Electrohidraulico de la LD503","826274","true","Presencial","Aeropuertos y Servicios Auxiliares","2013-03-22T00:00:00.000Z","354233","ocds-0ud2q6-AA-009JZL036-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36192","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=INDUSTRIAS CONTROLPRO, id=industrias-controlpro}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36192","826274",,,,,
"2019-01-24T01:17:46.000Z","2014-05-14T17:43:00.000Z","2014-05-16T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[HABILS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397814]","[{address={countryName=México}, roles=supplier, name=HABILS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=habils-mexicana-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N4-2014-827683","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[habils-mexicana-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2014-05-15T13:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRA INCENDIOS DE LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRA INCENDIOS DE LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","827683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397814}]","Servicio de Mantenimiento Preventivo al Sistema Contra Incendios de ASA GDL","827683","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-11-30T00:00:00.000Z","596708","ocds-0ud2q6-AA-009JZL036-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HABILS MEXICANA SA DE CV, id=habils-mexicana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134750","827683",,,,,
"2019-11-08T17:40:02.000Z","2011-10-26T12:06:00.000Z","2012-11-09T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[JORGE ALBERTO VELARDE MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55058]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO VELARDE MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-alberto-velarde-marquez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N5-2011-825663","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[jorge-alberto-velarde-marquez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2011-10-27T09:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","MANTENIMIENTO CORRECTIVO A LOS AUTOTANQUES C124 Y C151","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","MANTENIMIENTO CORRECTIVO A LOS AUTOTANQUES C124 Y C151","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","825663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55058}]","SERVICIO DE MANTTO CORRECTIVO A LOS AUTOTANQUES C124 Y C151 DE 30,000 Lts DE CAP","825663","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-11-30T00:00:00.000Z","93387","ocds-0ud2q6-AA-009JZL036-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=JORGE ALBERTO VELARDE MARQUEZ, id=jorge-alberto-velarde-marquez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113500","825663",,,,,
"2019-01-24T01:18:06.000Z","2012-12-22T14:40:00.000Z","2013-01-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[DANA LOURDES RICO COLUNGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209655]","[{address={countryName=México}, roles=supplier, name=DANA LOURDES RICO COLUNGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dana-lourdes-rico-colunga}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N5-2012-826090","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[dana-lourdes-rico-colunga]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2012-12-27T18:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS DE LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS DE LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209655}]","Servicio de Alimentacion de Empleados ASA Combustibles Guadalajara","826090","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-01-31T00:00:00.000Z","325520","ocds-0ud2q6-AA-009JZL036-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DANA LOURDES RICO COLUNGA, id=dana-lourdes-rico-colunga}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114750","826090",,,,,
"2019-01-24T01:18:06.000Z","2012-12-22T15:25:00.000Z","2013-01-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[LUIS ROMELL ROSAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209660]","[{address={countryName=México}, roles=supplier, name=LUIS ROMELL ROSAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-romell-rosas-martinez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N6-2012-826146","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[luis-romell-rosas-martinez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2012-12-27T17:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LA ESTACIÓN DE COMBUSTIBLES DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIOS DE LIMPIEZA PARA LA ESTACIÓN DE COMBUSTIBLES DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209660}]","Servicio de Limpieza de ASA Combustibles GDL","826146","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-01-31T00:00:00.000Z","325535","ocds-0ud2q6-AA-009JZL036-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27792","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LUIS ROMELL ROSAS MARTINEZ, id=luis-romell-rosas-martinez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27792","826146",,,,,
"2019-01-24T01:18:06.000Z","2013-04-23T18:43:00.000Z","2013-04-24T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246992]","[{address={countryName=México}, roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N6-2013-826381","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[nueva-automotriz-occidental-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2013-04-24T10:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE REPARACION DE MOTOR, AFINACION, REPARACION DE FRENOS Y SISTEMA ELECTRICO DE LA UNIDAD C895","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE REPARACION DE MOTOR, AFINACION, REPARACION DE FRENOS Y SISTEMA ELECTRICO DE LA UNIDAD C895","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246992}]","Servicio de Reparacion de la Unidad C895","826381","true","Presencial","Aeropuertos y Servicios Auxiliares","2013-05-02T00:00:00.000Z","380747","ocds-0ud2q6-AA-009JZL036-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27760.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL SA DE CV, id=nueva-automotriz-occidental-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27760.12","826381",,,,,
"2019-01-24T01:17:24.000Z","2015-11-27T18:15:00.000Z","2015-12-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SUPER RUEDAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752263]","[{address={countryName=México}, roles=supplier, name=SUPER RUEDAS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-ruedas-de-mexico-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N6-2015-1050515","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[super-ruedas-de-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2015-11-30T10:30:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE VITALIZADO DE LLANTAS PARA LAS UNIDADES DE SERVICIO","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE VITALIZADO DE LLANTAS PARA LAS UNIDADES DE SERVICIO","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1050515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752263}]","SERVICIO DE VITALIZADO DE LLANTAS PARA LAS UNIDADES DE SERVICIO.","1050515","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-05T00:00:00.000Z","954395","ocds-0ud2q6-AA-009JZL036-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94989","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SUPER RUEDAS DE MEXICO S.A. DE C.V., id=super-ruedas-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94989","1050515",,,,,
"2019-01-24T01:18:06.000Z","2013-04-30T17:39:00.000Z","2013-05-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[AGUA AZUL MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249519]","[{address={countryName=México}, roles=supplier, name=AGUA AZUL MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agua-azul-motors-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N7-2013-826417","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[agua-azul-motors-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2013-05-02T09:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE REPARACION DE LA SUSPENSION DELANTERA DE LA UNIDAD C704, EUROVAN VW 2004","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE REPARACION DE LA SUSPENSION DELANTERA DE LA UNIDAD C704, EUROVAN VW 2004","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249519}]","Reparacion de la Suspension Delantera de la Unidad C704","826417","true","Presencial","Aeropuertos y Servicios Auxiliares","2013-05-18T00:00:00.000Z","384521","ocds-0ud2q6-AA-009JZL036-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30099","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AGUA AZUL MOTORS SA DE CV, id=agua-azul-motors-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30099","826417",,,,,
"2019-11-08T17:40:02.000Z","2011-11-10T18:12:00.000Z","2011-11-17T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[LUIS ROMELL ROSAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59701]","[{address={countryName=México}, roles=supplier, name=LUIS ROMELL ROSAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-romell-rosas-martinez}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N8-2011-825767","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[luis-romell-rosas-martinez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2011-11-11T10:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE DESINSECTIZACION, DESRATIZACION DE LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE DESINSECTIZACION, DESRATIZACION DE LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","825767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59701}]","SERVICIO DE DESINSECTIZACION Y DESRATIZACION DE LA EST. DE COMBUSTIBLES ASA GDL","825767","true","Mixta","Aeropuertos y Servicios Auxiliares","2011-12-02T00:00:00.000Z","100413","ocds-0ud2q6-AA-009JZL036-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LUIS ROMELL ROSAS MARTINEZ, id=luis-romell-rosas-martinez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","825767",,,,,
"2019-01-24T01:18:06.000Z","2013-05-21T17:47:00.000Z","2015-05-23T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[LLANTECNIQUE SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257109]","[{address={countryName=México}, roles=supplier, name=LLANTECNIQUE SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantecnique-solucion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-N8-2013-826445","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[llantecnique-solucion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2013-05-22T10:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE RENOVADO DE 35 LLANTAS PARA LAS UNIDADES DE SERVICIO DE LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE RENOVADO DE 35 LLANTAS PARA LAS UNIDADES DE SERVICIO DE LA ESTACIÓN DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","826445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257109}]","Servicio de Renovado de 35 Llantas para las Unidades de Servicio","826445","true","Presencial","Aeropuertos y Servicios Auxiliares","2013-06-04T00:00:00.000Z","394523","ocds-0ud2q6-AA-009JZL036-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59569.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LLANTECNIQUE SOLUCION SA DE CV, id=llantecnique-solucion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59569.98","826445",,,,,
