"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[INGRESSIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRH-004/14]","[{roles=supplier, name=INGRESSIO S.A. DE C.V., details={type=company}, id=ingressio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRH-004/14-C_DPAYE-SRH-004/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ingressio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRH-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRH-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRH-004/14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CONTROL DE ASISTENCIA Y CONTROL DE ACCESO","C_DPAYE-SRH-004/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-16T00:00:00.000Z","C_DPAYE-SRH-004/14","ocds-0ud2q6-C_DPAYE-SRH-004/14","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGRESSIO S.A. DE C.V., id=ingressio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","C_DPAYE-SRH-004/14",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[HERRERA CHÁVEZ ROSA MARÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-001/15]","[{roles=supplier, name=HERRERA CHÁVEZ ROSA MARÍA, details={type=person}, id=herrera-chavez-rosa-maria}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-001/15-C_DPAYE-SRMS-001/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[herrera-chavez-rosa-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y ASISTENCIA EN MATERIA DE RECURSOS MATERIALES Y ADQUISICIONES","[{id=pot-1620519810584}]","ASESORÍA Y ASISTENCIA EN MATERIA DE RECURSOS MATERIALES Y ADQUISICIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-001/15}]","ASESORÍA Y ASISTENCIA EN MATERIA DE RECURSOS MATERIALES Y ADQUISICIONES","C_DPAYE-SRMS-001/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DPAYE-SRMS-001/15","ocds-0ud2q6-C_DPAYE-SRMS-001/15","247720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRERA CHÁVEZ ROSA MARÍA, id=herrera-chavez-rosa-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247720","C_DPAYE-SRMS-001/15",
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-001/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-001/16-C_DPAYE-SRMS-001/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES PARA LA EXPEDICION DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES PARA LA EXPEDICION DE BOLETOS DE AVIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-001/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-SRMS-001/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE AGENCIA DE VIAJES PARA LA EXPEDICION DE BOLETOS DE AVIÓN","C_DPAYE-SRMS-001/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-03-15T00:00:00.000Z","C_DPAYE-SRMS-001/16","ocds-0ud2q6-C_DPAYE-SRMS-001/16","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C_DPAYE-SRMS-001/16","true"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ROSA MARIA HERRERA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/14]","[{roles=supplier, name=ROSA MARIA HERRERA CHAVEZ, details={type=person}, id=rosa-maria-herrera-chavez}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-002/14-C_DPAYE-SRMS-002/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[rosa-maria-herrera-chavez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA OPERACIÓN Y MANEJO DEL ALMACEN DEL INEA","[{id=pot-1620519810584}]","ASESORIA PARA LA OPERACIÓN Y MANEJO DEL ALMACEN DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/14}]","ASESORIA PARA LA OPERACIÓN Y MANEJO DEL ALMACEN DEL INEA","C_DPAYE-SRMS-002/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-26T00:00:00.000Z","C_DPAYE-SRMS-002/14","ocds-0ud2q6-C_DPAYE-SRMS-002/14","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERRERA CHAVEZ, id=rosa-maria-herrera-chavez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","C_DPAYE-SRMS-002/14",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS Y ASESORÍAS BOR DOM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/15]","[{roles=supplier, name=SERVICIOS Y ASESORÍAS BOR DOM S.C., details={type=company}, id=servicios-y-asesorias-bor-dom-sc}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-002/15-C_DPAYE-SRMS-002/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[servicios-y-asesorias-bor-dom-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR Y APOYAR A LA SUBDIRECCIÓN DE LO CONTENCIOSO DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS EN EL LITIGIO DE LOS CONFLICTOS LABORALES QUE SE PRESENTEN EN LAS JUNTAS DE CONCILIACIÓN Y ARBITRAJE DEL DISTRITO FEDERAL Y DEMÁS ESTADOS DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ASESORAR Y APOYAR A LA SUBDIRECCIÓN DE LO CONTENCIOSO DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS EN EL LITIGIO DE LOS CONFLICTOS LABORALES QUE SE PRESENTEN EN LAS JUNTAS DE CONCILIACIÓN Y ARBITRAJE DEL DISTRITO FEDERAL Y DEMÁS ESTADOS DE LA REPÚBLICA MEXICANA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/15}]","ASESORAR Y APOYAR A LA SUBDIRECCIÓN DE LO CONTENCIOSO DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS EN EL LITIGIO DE LOS CONFLICTOS LABORALES QUE SE PRESENTEN EN LAS JUNTAS DE CONCILIACIÓN Y ARBITRAJE DEL DISTRITO FEDERAL Y DEMÁS ESTADOS DE LA REPÚBLICA MEXICANA","C_DPAYE-SRMS-002/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-04-30T00:00:00.000Z","C_DPAYE-SRMS-002/15","ocds-0ud2q6-C_DPAYE-SRMS-002/15","64065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y ASESORÍAS BOR DOM S.C., id=servicios-y-asesorias-bor-dom-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64065","C_DPAYE-SRMS-002/15",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-002/16-C_DPAYE-SRMS-002/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-002/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-SRMS-002/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","C_DPAYE-SRMS-002/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DPAYE-SRMS-002/16","ocds-0ud2q6-C_DPAYE-SRMS-002/16","4726598.3964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4726598.3964","C_DPAYE-SRMS-002/16","true"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[JR SERVICIOSADMINISTRATIVOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-003/14]","[{roles=supplier, name=JR SERVICIOSADMINISTRATIVOS DE MÉXICO S.A. DE C.V., details={type=company}, id=jr-serviciosadministrativos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-003/14-C_DPAYE-SRMS-003/14","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[jr-serviciosadministrativos-de-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y SEGUIMIENTO EN LA COORDINACIÓN DE SERVICIOS GENERALES","[{id=pot-1620519810584}]","ASESORIA Y SEGUIMIENTO EN LA COORDINACIÓN DE SERVICIOS GENERALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-003/14}]","ASESORIA Y SEGUIMIENTO EN LA COORDINACIÓN DE SERVICIOS GENERALES","C_DPAYE-SRMS-003/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","C_DPAYE-SRMS-003/14","ocds-0ud2q6-C_DPAYE-SRMS-003/14","94911.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR SERVICIOSADMINISTRATIVOS DE MÉXICO S.A. DE C.V., id=jr-serviciosadministrativos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94911.2","C_DPAYE-SRMS-003/14",
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-003/15]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-003/15-C_DPAYE-SRMS-003/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-003/15}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","C_DPAYE-SRMS-003/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","C_DPAYE-SRMS-003/15","ocds-0ud2q6-C_DPAYE-SRMS-003/15","1.402249449E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.402249449E7","C_DPAYE-SRMS-003/15",
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-005/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SRMS-005/16-C_DPAYE-SRMS-005/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SRMS-005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SRMS-005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SRMS-005/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-SRMS-005/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE DISTRIBUCIÓN","C_DPAYE-SRMS-005/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-30T00:00:00.000Z","C_DPAYE-SRMS-005/16","ocds-0ud2q6-C_DPAYE-SRMS-005/16","14640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14640000","C_DPAYE-SRMS-005/16","true"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[BARRERA SORIANO JOSE JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-EI-001/12]","[{roles=supplier, name=BARRERA SORIANO JOSE JAVIER, details={type=person}, id=barrera-soriano-jose-javier}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-EI-001/12-C_DPAyE-EI-001/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[barrera-soriano-jose-javier]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A EDUCANDOS ACTIVOS INICIATIVOS Y EGRESADOS DEL INEA","[{id=pot-1620519810584}]","SEGUIMIENTO A EDUCANDOS ACTIVOS INICIATIVOS Y EGRESADOS DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-EI-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-EI-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-EI-001/12}]","SEGUIMIENTO A EDUCANDOS ACTIVOS INICIATIVOS Y EGRESADOS DEL INEA","C_DPAyE-EI-001/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-11-30T00:00:00.000Z","C_DPAyE-EI-001/12","ocds-0ud2q6-C_DPAyE-EI-001/12","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRERA SORIANO JOSE JAVIER, id=barrera-soriano-jose-javier}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","C_DPAyE-EI-001/12",
