"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-027/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-005-07-DGRMIS-DAC-027/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[zurich-compania-de-seguros-sa]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP e INE)","[{id=compranet3-1620530467436}]","16057","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP e INE)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-027/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-027/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP e INE)","DGRMIS-DAC-027/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-005-07","ocds-0ud2q6-00016057-005-07","6955199.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6955199.08","DGRMIS-DAC-027/2007"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-014/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-019-05-DGRMIS-DAC-014/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-alfa-sol-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16057","Servicio de Limpieza","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-014/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-014/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","DGRMIS-DAC-014/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-019-05","ocds-0ud2q6-00016057-019-05","6933600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6933600","DGRMIS-DAC-014/2006"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLP-DGAEI-25-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-013-07-PFPARFLP-DGAEI-25-07","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Telefonýa Local y Nýmeros 01 800","[{id=compranet3-1620530467436}]","16057","Servicio de Telefonýa Local y Nýmeros 01 800","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","PFPARFLP-DGAEI-25-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPARFLP-DGAEI-25-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLP-DGAEI-25-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Telefonýa Local y Nýmeros 01 800","PFPARFLP-DGAEI-25-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-013-07","ocds-0ud2q6-00016057-013-07","6928695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6928695.65","PFPARFLP-DGAEI-25-07"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-015/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LICOM, S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-07-DGRMIS-DAC-015/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[licom-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","""Servicio de Limpieza","[{id=compranet3-1620530467436}]","16057","""Servicio de Limpieza","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-015/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","""Servicio de Limpieza","DGRMIS-DAC-015/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-07","ocds-0ud2q6-00016057-007-07","6820618.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM, S.A. DE C.V., id=licom-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6820618.63","DGRMIS-DAC-015/2007"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-048/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-012-07-DGRMIS-DAC-048/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[dilme-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16057","Servicio de Limpieza","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-048/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-048/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","DGRMIS-DAC-048/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-012-07","ocds-0ud2q6-00016057-012-07","6626070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6626070","DGRMIS-DAC-048/2007"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGROS-DAA-003/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., details={type=company}, id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-017-02-DGROS-DAA-003/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","16057","Servicio de Limpieza","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGROS-DAA-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGROS-DAA-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGROS-DAA-003/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza","DGROS-DAA-003/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-017-02","ocds-0ud2q6-00016057-017-02","6454938.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6454938.34","DGROS-DAA-003/2003"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS2/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-021-05-VARIOS2/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[zurich-compania-de-seguros-sa]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP E INE)","[{id=compranet3-1620530467436}]","16057","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP E INE)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS2/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS2/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS2/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral sobre Bienes Patrimoniales de la SEMARNAT y sus Organismos (PROFEPA, CONANP E INE)","VARIOS2/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-021-05","ocds-0ud2q6-00016057-021-05","6429549.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6429549.61","VARIOS2/2006"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-016/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-05-DGRMIS-DAC-016/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[dilme-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16057","Servicio de Vigilancia","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-016/2005&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","DGRMIS-DAC-016/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-05","ocds-0ud2q6-00016057-001-05","6279000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6279000","DGRMIS-DAC-016/2005"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS04/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-028-07-VARIOS04/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[proyecto-dia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS04/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS04/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","VARIOS04/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-028-07","ocds-0ud2q6-00016057-028-07","6262855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6262855","VARIOS04/2007"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNS/002/2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-10-CONANP/LPNS/002/2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[alestra-s-de-rl-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Red Privada Virtual de la SEMARNAT","[{id=compranet3-1620530467436}]","16057","Servicio de Red Privada Virtual de la SEMARNAT","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CONANP/LPNS/002/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPNS/002/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNS/002/2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Red Privada Virtual de la SEMARNAT","CONANP/LPNS/002/2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-10","ocds-0ud2q6-00016057-007-10","6048000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6048000","CONANP/LPNS/002/2011"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAAA-190/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-010-03-DGRMIS-DAAA-190/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Arrendamiento sin opción de compra de Equipos de Cómputo Personal","[{id=compranet3-1620530467436}]","16057","Arrendamiento sin opción de compra de Equipos de Cómputo Personal","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAAA-190/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAAA-190/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAAA-190/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Arrendamiento sin opción de compra de Equipos de Cómputo Personal","DGRMIS-DAAA-190/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-010-03","ocds-0ud2q6-00016057-010-03","5924808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5924808","DGRMIS-DAAA-190/2003"
