"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:26:22.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","170000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000106-0021600001-432019002700157","[contract]","municipalidad-de-desamparados","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001}]","San José","432019002700157","2019CD-000106-0021600001","ocds-rwubve-2019CD-000106-0021600001","[BIENES]","24900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","24900","432019002700157",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:25:15.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","170000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000106-0021600001-432019002700158","[contract]","municipalidad-de-desamparados","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001}]","San José","432019002700158","2019CD-000106-0021600001","ocds-rwubve-2019CD-000106-0021600001","[BIENES]","46410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","46410","432019002700158",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:24:15.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","170000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000106-0021600001-432019002700159","[contract]","municipalidad-de-desamparados","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021600001}]","San José","432019002700159","2019CD-000106-0021600001","ocds-rwubve-2019CD-000106-0021600001","[BIENES]","125712.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","125712.5","432019002700159",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:12:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0021600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000107-0021600001-432019002700164","[contract]","municipalidad-de-desamparados","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para las instalaciones del Complejo Ecológico Municipal y la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0021600001}]","San José","432019002700164","2019CD-000107-0021600001","ocds-rwubve-2019CD-000107-0021600001","[BIENES]","39200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","39200","432019002700164",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:31:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0021600001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","30000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000107-0021600001-432019002700149","[contract]","municipalidad-de-desamparados","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para las instalaciones del Complejo Ecológico Municipal y la flotilla vehicular de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0021600001}]","San José","432019002700149","2019CD-000107-0021600001","ocds-rwubve-2019CD-000107-0021600001","[BIENES]","28000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","28000","432019002700149",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T09:53:54.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ENNY CLARISSA CASTILLO CUBILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112610245, uri=https://www.tse.go.cr/}, address={streetAddress=De Plaza Cristal 500mts al este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ENNY CLARISSA CASTILLO CUBILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=enny-clarissa-castillo-cubillo}]","3429242","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000109-0021600001-432019002700154","[contract]","municipalidad-de-desamparados","[enny-clarissa-castillo-cubillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se hace necesario para incentivar a la población a la separación correcta de residuos y a minimizar la generación de gases de efecto invernadero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0021600001}]","San José","432019002700154","2019CD-000109-0021600001","ocds-rwubve-2019CD-000109-0021600001","[BIENES]","3425900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENNY CLARISSA CASTILLO CUBILLO, id=enny-clarissa-castillo-cubillo}]","3429242","https://www.sicop.go.cr/index.jsp","buyer","3425900","432019002700154",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:20:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","3816400","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000110-0021600001-432019002700161","[contract]","municipalidad-de-desamparados","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CUBETAS DE PINTURA DE TRÁNSITO Y SACOS DE ESFERA DE VIDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001}]","San José","432019002700161","2019CD-000110-0021600001","ocds-rwubve-2019CD-000110-0021600001","[BIENES]","8836035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","3816400","https://www.sicop.go.cr/index.jsp","buyer","8836035","432019002700161",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T09:14:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0021600001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000108-0021600001-432019002700166","[contract]","municipalidad-de-desamparados","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Complementación de capacitaciones teórico-prácticas para la concentración, sensibilización","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0021600001}]","San José","432019002700166","2019CD-000108-0021600001","ocds-rwubve-2019CD-000108-0021600001","[SERVICIOS]","17890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17890000","432019002700166",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:14:22.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001]","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","3816400","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000110-0021600001-432019002700162","[contract]","municipalidad-de-desamparados","[acrilicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CUBETAS DE PINTURA DE TRÁNSITO Y SACOS DE ESFERA DE VIDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001}]","San José","432019002700162","2019CD-000110-0021600001","ocds-rwubve-2019CD-000110-0021600001","[BIENES]","3890009.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","3816400","https://www.sicop.go.cr/index.jsp","buyer","3890009.19","432019002700162","582.31927","582.31927","USD","USD","6680.2","6680.2"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:58:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001]","[{identifier={scheme=Registro Nacional, id=3101356793, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste de la Escuela Federico Salas San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-florex-centroamericana-sociedad-anonima}]","441500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000097-0021600001-432019002700115","[contract]","municipalidad-de-desamparados","[distribuidora-florex-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001}]","San José","432019002700115","2019CD-000097-0021600001","ocds-rwubve-2019CD-000097-0021600001","[BIENES]","326890.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-florex-centroamericana-sociedad-anonima}]","441500","https://www.sicop.go.cr/index.jsp","buyer","326890.2","432019002700115",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:57:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","441500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000097-0021600001-432019002700116","[contract]","municipalidad-de-desamparados","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001}]","San José","432019002700116","2019CD-000097-0021600001","ocds-rwubve-2019CD-000097-0021600001","[BIENES]","241875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","441500","https://www.sicop.go.cr/index.jsp","buyer","241875","432019002700116",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:54:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","441500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000097-0021600001-432019002700117","[contract]","municipalidad-de-desamparados","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001}]","San José","432019002700117","2019CD-000097-0021600001","ocds-rwubve-2019CD-000097-0021600001","[BIENES]","33900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","441500","https://www.sicop.go.cr/index.jsp","buyer","33900","432019002700117",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:53:31.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","441500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000097-0021600001-432019002700118","[contract]","municipalidad-de-desamparados","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y productos de limpieza para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0021600001}]","San José","432019002700118","2019CD-000097-0021600001","ocds-rwubve-2019CD-000097-0021600001","[BIENES]","423164","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","441500","https://www.sicop.go.cr/index.jsp","buyer","423164","432019002700118",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:17:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FIJACIONES H Y M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0021600001]","[{identifier={scheme=Registro Nacional, id=3101336457, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO ESTUDIANTES Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FIJACIONES H Y M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fijaciones-h-y-m-de-costa-rica-sociedad-anonima}]","340000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000095-0021600001-432019002700123","[contract]","municipalidad-de-desamparados","[fijaciones-h-y-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de conos de seguridad y barreras de protección vial, para la Unidad de Alcantarillado Pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0021600001}]","San José","432019002700123","2019CD-000095-0021600001","ocds-rwubve-2019CD-000095-0021600001","[BIENES]","307866.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIJACIONES H Y M DE COSTA RICA SOCIEDAD ANONIMA, id=fijaciones-h-y-m-de-costa-rica-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","307866.59","432019002700123","583.5006","583.5006","USD","USD","527.62","527.62"
