"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2013-11-15T12:50:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CBG CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329966]","[{address={countryName=México}, roles=supplier, name=CBG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cbg-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N252-2013-449837","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[cbg-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Concluir la Primera Etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 2a. Etapa de Auditorio, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Concluir la Primera Etapa de la Edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 2a. Etapa de Auditorio, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449837","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329966}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449837",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-11T00:00:00.000Z","500345","ocds-0ud2q6-LO-901046995-N252-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.351086535E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CBG CONSTRUCCIONES SA DE CV, id=cbg-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.351086535E7","449837",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T12:51:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ALLMAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329972]","[{address={countryName=México}, roles=supplier, name=ALLMAN CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=allman-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N253-2013-449843","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[allman-constructores-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Sustitución por Obra Nueva Centro de Salud Rural Puertecito de la Virgen, San Francisco de los Romos, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Sustitución por Obra Nueva Centro de Salud Rural Puertecito de la Virgen, San Francisco de los Romos, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449843","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329972}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449843",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-08-07T00:00:00.000Z","500354","ocds-0ud2q6-LO-901046995-N253-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6049411.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALLMAN CONSTRUCTORES SA DE CV, id=allman-constructores-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6049411.7","449843",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T14:48:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329980]","[{address={countryName=México}, roles=supplier, name=ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aluminio-y-construcciones-quezada-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N254-2013-449846","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[aluminio-y-construcciones-quezada-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación y Equipamiento de Palacio de Gobierno (Edificio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Rehabilitación y Equipamiento de Palacio de Gobierno (Edificio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329980}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449846",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","500365","ocds-0ud2q6-LO-901046995-N254-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8466103.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALUMINIO Y CONSTRUCCIONES QUEZADA SA DE CV, id=aluminio-y-construcciones-quezada-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8466103.92","449846",,"true"
"2019-01-24T01:18:06.000Z","2013-11-15T14:49:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSULTORIA Y PROYECTOS INMOBILIARIOS M SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329998]","[{identifier={legalName=CONSULTORIA Y PROYECTOS INMOBILIARIOS M SA DE CV, scheme=RUPC, id=51674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y PROYECTOS INMOBILIARIOS M SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-proyectos-inmobiliarios-m-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N255-2013-449856","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[consultoria-y-proyectos-inmobiliarios-m-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Polideportivo en Rincón de Romos, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción de Polideportivo en Rincón de Romos, Rincón de Romos, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329998}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449856",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-05-26T00:00:00.000Z","500369","ocds-0ud2q6-LO-901046995-N255-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.346610399E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSULTORIA Y PROYECTOS INMOBILIARIOS M SA DE CV, id=consultoria-y-proyectos-inmobiliarios-m-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.346610399E7","449856",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T14:43:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[HIDRODINAMICA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330006]","[{address={countryName=México}, roles=supplier, name=HIDRODINAMICA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N256-2013-449881","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[hidrodinamica-del-bajio-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Centro Productor de Árboles, Aguascalientes.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Centro Productor de Árboles, Aguascalientes.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330006}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449881",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-05-20T00:00:00.000Z","500383","ocds-0ud2q6-LO-901046995-N256-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3651801.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HIDRODINAMICA DEL BAJIO SA DE CV, id=hidrodinamica-del-bajio-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3651801.45","449881",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T14:44:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[GRUPO EMPRESARIAL CAAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330022]","[{identifier={legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RUPC, id=20641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CAAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-caad-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N257-2013-449887","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[grupo-empresarial-caad-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Vivero La Barranca, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Vivero La Barranca, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449887","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330022}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449887",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-05-12T00:00:00.000Z","500386","ocds-0ud2q6-LO-901046995-N257-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2408372.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO EMPRESARIAL CAAD SA DE CV, id=grupo-empresarial-caad-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2408372.08","449887",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T14:46:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[GRUPO EMPRESARIAL CAAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330027]","[{identifier={legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RUPC, id=20641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CAAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-caad-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N258-2013-475738","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[grupo-empresarial-caad-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Vivero Parque Rodolfo Landeros, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Fortalecimiento del Sistema de Viveros Forestales y Producción de Especies Nativas para la Región Centro de Aguascalientes, Rehabilitación y Construcción del Vivero Parque Rodolfo Landeros, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","475738","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330027}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","475738",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-03-31T00:00:00.000Z","500409","ocds-0ud2q6-LO-901046995-N258-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","881263.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO EMPRESARIAL CAAD SA DE CV, id=grupo-empresarial-caad-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","881263.44","475738",,"true"
"2019-01-24T01:18:06.000Z","2013-01-29T02:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216738]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N26-2013-323130","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-02-11T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación y Señalamientos de Circuito Japón, Parque Industrial San Francisco III, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentación y Señalamientos de Circuito Japón, Parque Industrial San Francisco III, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","323130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216738}]","Aguascalientes","CONVOCATORIA FEDERAL 001-13","323130",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-04-28T00:00:00.000Z","335874","ocds-0ud2q6-LO-901046995-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1172255.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172255.04","323130",,"true"
"2019-01-24T01:17:46.000Z","2014-05-13T11:39:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSTRUCTORA COPRESA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396891]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COPRESA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-copresa-del-centro}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N26-2014-571475","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-copresa-del-centro]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-06-03T11:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Tres Pasos a Desnivel en el Trazo del Tercer Anillo de Circunvalación en los Cruces con Río San Pedro (Km 13+000), Río Morcinique (km 7+000) y Av. Juan Pablo II (km 0+000), Aguascalientes: Puente Sobre el Río Morcinique, Aguascalientes, Ag","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción de Tres Pasos a Desnivel en el Trazo del Tercer Anillo de Circunvalación en los Cruces con Río San Pedro (Km 13+000), Río Morcinique (km 7+000) y Av. Juan Pablo II (km 0+000), Aguascalientes: Puente Sobre el Río Morcinique, Aguascalientes, Ag","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","571475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396891}]","Aguascalientes","CONVOCATORIA FEDERAL 003-14","571475",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-12-18T00:00:00.000Z","595422","ocds-0ud2q6-LO-901046995-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9416592.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA COPRESA DEL CENTRO, id=constructora-copresa-del-centro}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9416592.87","571475",,"true"
"2019-01-24T01:17:46.000Z","2013-11-15T12:57:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[GRUPO CONSTRUCTOR CRISGUER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330055]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CRISGUER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-crisguer-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N262-2013-449894","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[grupo-constructor-crisguer-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-26T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Albergue para Menores con Discapacidad, Infraestructura y Equipamientos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción de Albergue para Menores con Discapacidad, Infraestructura y Equipamientos, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","449894","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330055}]","Aguascalientes","CONVOCATORIA FEDERAL 010-13","449894",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-06-07T00:00:00.000Z","500430","ocds-0ud2q6-LO-901046995-N262-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3725543.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO CONSTRUCTOR CRISGUER SA DE CV, id=grupo-constructor-crisguer-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3725543.73","449894",,"true"
