"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[JORGE ENRIQUE VELAZQUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/LLT/015/2015]","[{roles=supplier, name=JORGE ENRIQUE VELAZQUEZ HERNANDEZ, details={type=person}, id=jorge-enrique-velazquez-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","ADJ/CHP/LLT/015/2015-ADJ/CHP/LLT/015/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jorge-enrique-velazquez-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA VEHICULO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA VEHICULO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHP/LLT/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHP/LLT/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHP/LLT/015/2015}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA VEHICULO","ADJ/CHP/LLT/015/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHP/LLT/015/2015","ocds-0ud2q6-ADJ/CHP/LLT/015/2015","547890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ENRIQUE VELAZQUEZ HERNANDEZ, id=jorge-enrique-velazquez-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547890","ADJ/CHP/LLT/015/2015",
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[LLANTAS DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/LLT/005/2016]","[{roles=supplier, name=LLANTAS DE CHIAPAS S.A. DE C.V., details={type=company}, id=llantas-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/LLT/005/2016-INV/CHP/LLT/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-de-chiapas-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS PERMANENTES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS PERMANENTES","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/LLT/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/LLT/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/LLT/005/2016}]","ADQUISICION DE LLANTAS PARA VEHICULOS PERMANENTES","INV/CHP/LLT/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/CHP/LLT/005/2016","ocds-0ud2q6-INV/CHP/LLT/005/2016","522476.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE CHIAPAS S.A. DE C.V., id=llantas-de-chiapas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522476.13","INV/CHP/LLT/005/2016",
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MARIA GUADALUPE DOMINGUEZ TOACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/FUM/001/2016]","[{roles=supplier, name=MARIA GUADALUPE DOMINGUEZ TOACHE, details={type=person}, id=maria-guadalupe-dominguez-toache}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/FUM/001/2016-INV/CHP/FUM/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-guadalupe-dominguez-toache]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/FUM/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/FUM/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/FUM/001/2016}]","SERVICIO DE FUMIGACION","INV/CHP/FUM/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/CHP/FUM/001/2016","ocds-0ud2q6-INV/CHP/FUM/001/2016","485273.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE DOMINGUEZ TOACHE, id=maria-guadalupe-dominguez-toache}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485273.54","INV/CHP/FUM/001/2016",
"2021-05-09T00:24:27.000Z","2011-04-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MARIA GUADALUPE DOMINGUEZ TOACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/FUM/003/2015]","[{roles=supplier, name=MARIA GUADALUPE DOMINGUEZ TOACHE, details={type=person}, id=maria-guadalupe-dominguez-toache}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/FUM/003/2015-INV/CHP/FUM/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-guadalupe-dominguez-toache]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","JARDINERIA Y FUMIGACION","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/FUM/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/FUM/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/FUM/003/2015}]","JARDINERIA Y FUMIGACION","INV/CHP/FUM/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/CHP/FUM/003/2015","ocds-0ud2q6-INV/CHP/FUM/003/2015","369936.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE DOMINGUEZ TOACHE, id=maria-guadalupe-dominguez-toache}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369936.96","INV/CHP/FUM/003/2015",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MANUEL ANGEL GOMEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/MTC/002/2015]","[{roles=supplier, name=MANUEL ANGEL GOMEZ CRUZ, details={type=person}, id=manuel-angel-gomez-cruz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/MTC/002/2015-INV/CHP/MTC/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manuel-angel-gomez-cruz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/MTC/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/MTC/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/MTC/002/2015}]","MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","INV/CHP/MTC/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/CHP/MTC/002/2015","ocds-0ud2q6-INV/CHP/MTC/002/2015","362000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ANGEL GOMEZ CRUZ, id=manuel-angel-gomez-cruz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362000","INV/CHP/MTC/002/2015",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MANUEL ANGEL GOMEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MTC/001/2016]","[{roles=supplier, name=MANUEL ANGEL GOMEZ CRUZ, details={type=person}, id=manuel-angel-gomez-cruz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/MTC/001/2016-AD/CHP/MTC/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manuel-angel-gomez-cruz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTNIMIENTO DE MOVILIARIO","[{id=pot-1620519810584}]","MANTNIMIENTO DE MOVILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/MTC/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/MTC/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MTC/001/2016}]","MANTNIMIENTO DE MOVILIARIO","AD/CHP/MTC/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","AD/CHP/MTC/001/2016","ocds-0ud2q6-AD/CHP/MTC/001/2016","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ANGEL GOMEZ CRUZ, id=manuel-angel-gomez-cruz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","AD/CHP/MTC/001/2016",
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[DISTRIBUIDORA PAPELERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MUO/015/2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE MEXICO S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/MUO/015/2016-AD/CHP/MUO/015/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-papelera-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/MUO/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/MUO/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/MUO/015/2016}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AD/CHP/MUO/015/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","AD/CHP/MUO/015/2016","ocds-0ud2q6-AD/CHP/MUO/015/2016","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA DE MEXICO S.A. DE C.V., id=distribuidora-papelera-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","AD/CHP/MUO/015/2016",
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARLOS ADRIAN MENDOZA UTRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/RCL/003/2016]","[{roles=supplier, name=CARLOS ADRIAN MENDOZA UTRILLA, details={type=person}, id=carlos-adrian-mendoza-utrilla}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/RCL/003/2016-AD/CHP/RCL/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-adrian-mendoza-utrilla]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/RCL/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/RCL/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/RCL/003/2016}]","ARRENDAMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","AD/CHP/RCL/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","AD/CHP/RCL/003/2016","ocds-0ud2q6-AD/CHP/RCL/003/2016","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN MENDOZA UTRILLA, id=carlos-adrian-mendoza-utrilla}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","AD/CHP/RCL/003/2016",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARLOS ADRIAN MENDOZA UTRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/ARM/011/2016]","[{roles=supplier, name=CARLOS ADRIAN MENDOZA UTRILLA, details={type=person}, id=carlos-adrian-mendoza-utrilla}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/ARM/011/2016-AD/CHP/ARM/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-adrian-mendoza-utrilla]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/ARM/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/ARM/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/ARM/011/2016}]","ARRENDAMIENTO DE MOBILIARIO","AD/CHP/ARM/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","AD/CHP/ARM/011/2016","ocds-0ud2q6-AD/CHP/ARM/011/2016","178000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN MENDOZA UTRILLA, id=carlos-adrian-mendoza-utrilla}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178000","AD/CHP/ARM/011/2016",
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[ORBELIN ORTEGA BARRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/SPM/012/2016]","[{roles=supplier, name=ORBELIN ORTEGA BARRANCO, details={type=person}, id=orbelin-ortega-barranco}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","AD/CHP/SPM/012/2016-AD/CHP/SPM/012/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[orbelin-ortega-barranco]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES","[{id=pot-1620519810584}]","SERVICIO DE FLETES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/CHP/SPM/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/CHP/SPM/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/CHP/SPM/012/2016}]","SERVICIO DE FLETES","AD/CHP/SPM/012/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/CHP/SPM/012/2016","ocds-0ud2q6-AD/CHP/SPM/012/2016","178000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBELIN ORTEGA BARRANCO, id=orbelin-ortega-barranco}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178000","AD/CHP/SPM/012/2016",
