"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-21T08:05:31.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0009300001]","582.257255","[{identifier={scheme=Registro Nacional, id=1202000470, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","16950000","CRC","582.257255","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020LA-000003-0009300001-432020001700017","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[consorcio-babel]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manteniminiento preventivo, correctivo y mejoras de página web institucional www.ceci.go.cr","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700017","25926.72","25926.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0009300001}]","432020001700017","2021-07-21T08:05:31.000Z","2020LA-000003-0009300001","ocds-rwubve-2020LA-000003-0009300001","[SERVICIOS]","1.509602082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","16950000","https://www.sicop.go.cr/index.jsp","buyer","1.509602082E7","432020001700017"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T14:52:48.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","15000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000044-0009300001-432019001800021","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultorías o asesorías en economía","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0009300001}]","432019001800021","2020-08-16T14:52:48.000Z","2019CD-000044-0009300001","ocds-rwubve-2019CD-000044-0009300001","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019001800021"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-02T16:30:45.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001]","545.063322","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","62364800","CRC","545.063322","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016LN-000001-0009300001-432016001700128","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700128","27078","27078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001}]","432016001700128","2017-06-02T16:30:45.000Z","2016LN-000001-0009300001","ocds-rwubve-2016LN-000001-0009300001","[BIENES/SERVICIOS]","1.475922463E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","62364800","https://www.sicop.go.cr/index.jsp","buyer","1.475922463E7","432016001700128"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-07T13:15:18.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009300001]","587.410491","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","15863040","CRC","587.410491","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020LA-000005-0009300001-432020001700025","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Servicio de Correo electrónico en la nube","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700025","24732.875","24732.875","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009300001}]","432020001700025","2021-08-07T13:15:18.000Z","2020LA-000005-0009300001","ocds-rwubve-2020LA-000005-0009300001","[SERVICIOS]","1.452835025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","15863040","https://www.sicop.go.cr/index.jsp","buyer","1.452835025E7","432020001700025"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:32:59.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CYFCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0009300001]","561.18505","[{identifier={scheme=Registro Nacional, id=3101761064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, 50 Sur y 50 Oeste de la Escuela Juan Santamaría Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CYFCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cyfcon-sociedad-anonima}]","17500000","CRC","561.18505","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000078-0009300001-432019001700037","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[cyfcon-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoria o asesoría en proyectos de computación y tecnología","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700037","25500","25500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0009300001}]","432019001700037","2020-01-27T14:32:59.000Z","2019CD-000078-0009300001","ocds-rwubve-2019CD-000078-0009300001","[SERVICIOS]","1.431021878E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CYFCON SOCIEDAD ANONIMA, id=cyfcon-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.431021878E7","432019001700037"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T07:53:39.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","16000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000062-0009300001-432017001800002","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[corporacion-algard-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación por concepto de alquiler de salón y alimentación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009300001}]","432017001800002","2017-12-04T07:53:39.000Z","2017CD-000062-0009300001","ocds-rwubve-2017CD-000062-0009300001","[SERVICIOS]","14291943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","14291943","432017001800002"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T10:01:20.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","16140000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000019-0009300001-432018001700012","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[mega-escenarios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Catering Service","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0009300001}]","432018001700012","2019-01-24T10:01:20.000Z","2018CD-000019-0009300001","ocds-rwubve-2018CD-000019-0009300001","[SERVICIOS]","13950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","16140000","https://www.sicop.go.cr/index.jsp","buyer","13950000","432018001700012"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T15:01:25.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","21000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019LA-000001-0009300001-432019001700008","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ESTADÍSTICOS MEDIANTE ENCUESTA RELACIONADA CON PREPARACIÓN DE POBLACIÓN DE CR PARA EL CAMBIO DE TELEVISIÓN ANALÓGICA HACIA TELEVISIÓN DIGITAL ABIERTA 19","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009300001}]","432019001700008","2019-09-05T15:01:25.000Z","2019LA-000001-0009300001","ocds-rwubve-2019LA-000001-0009300001","[SERVICIOS]","13200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","13200000","432019001700008"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:55:15.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[DEMOSCOPIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101104126, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la heladería Pop´s 350 mts al sur edificio 1798 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DEMOSCOPIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=demoscopia-sociedad-anonima}]","15820000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000024-0009300001-432020001700021","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[demoscopia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENCUESTA DE PERCEPCIÓN DE LA CIENCIA Y LA TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0009300001}]","432020001700021","2020-12-21T13:55:15.000Z","2020CD-000024-0009300001","ocds-rwubve-2020CD-000024-0009300001","[SERVICIOS]","1.295000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEMOSCOPIA SOCIEDAD ANONIMA, id=demoscopia-sociedad-anonima}]","15820000","https://www.sicop.go.cr/index.jsp","buyer","1.295000001E7","432020001700021"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T14:56:31.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009300001]","578.603863","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","12960000","CRC","578.603863","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018LA-000006-0009300001-432018001700027","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700027","21969.8","21969.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009300001}]","432018001700027",,"2018LA-000006-0009300001","ocds-rwubve-2018LA-000006-0009300001","[BIENES]","1.271181115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","12960000","https://www.sicop.go.cr/index.jsp","buyer","1.271181115E7","432018001700027"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T12:19:37.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[ROLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0009300001]","624.447198","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sureste del Polideportivo de san fco dos rios, casa esquinera San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rolosa-sociedad-anonima}]","1.381323571E7","CRC","624.447198","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2021CD-000010-0009300001-432021001700011","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[rolosa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA ANTIVIRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432021001700011","20340","20340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0009300001}]","432021001700011","2022-02-22T12:19:37.000Z","2021CD-000010-0009300001","ocds-rwubve-2021CD-000010-0009300001","[BIENES]","1.270125601E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA SOCIEDAD ANONIMA, id=rolosa-sociedad-anonima}]","1.381323571E7","https://www.sicop.go.cr/index.jsp","buyer","1.270125601E7","432021001700011"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T07:41:18.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","12500000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000043-0009300001-432017001700026","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[agencia-de-viajes-colon-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0009300001}]","432017001700026","2018-06-22T07:41:18.000Z","2017CD-000043-0009300001","ocds-rwubve-2017CD-000043-0009300001","[SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432017001700026"
