"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-09T11:55:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-erlort-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N118-2013-454269","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-erlort-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN DE LA CALLE: AV. MALECÓN EN EL MUNICIPIO DE TONALÁ, JALISCO.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN DE LA CALLE: AV. MALECÓN EN EL MUNICIPIO DE TONALÁ, JALISCO.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","454269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342988}]","Jalisco","PAVIMENTACIÓN DE LA CALLE: AV. MALECÓN EN EL MUNICIPIO DE TONALÁ, JALISCO.","454269","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","518223","ocds-0ud2q6-IO-914004997-N118-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2217883.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, id=constructora-erlort-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2217883.06","454269"
"2019-01-24T01:18:06.000Z","2013-12-09T12:07:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[J. C. INGENIERIA Y ESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343005]","[{address={countryName=México}, roles=supplier, name=J. C. INGENIERIA Y ESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=j-c-ingenieria-y-estructuras-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N119-2013-454327","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[j-c-ingenieria-y-estructuras-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DE CALLES EN EL MUNICIPIO DE SAN MARTIN DE BOLAÑOS, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DE CALLES EN EL MUNICIPIO DE SAN MARTIN DE BOLAÑOS, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","454327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343005}]","Jalisco","PAVIMENTACIÓN ASFÁLTICA DE CALLES EN EL MUNICIPIO DE SAN MARTIN DE BOLAÑOS, JAL.","454327","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","518245","ocds-0ud2q6-IO-914004997-N119-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5876617.07","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=J. C. INGENIERIA Y ESTRUCTURAS SA DE CV, id=j-c-ingenieria-y-estructuras-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5876617.07","454327"
"2019-01-24T01:17:46.000Z","2014-06-06T20:44:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[G C GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407397]","[{address={countryName=México}, roles=supplier, name=G C GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=g-c-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N12-2014-550616","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[g-c-grupo-constructor-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","550616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407397}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","550616","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-07-12T00:00:00.000Z","610584","ocds-0ud2q6-IO-914004997-N12-2014","false","[{amount={amount=2216540.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2770675.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=G C GRUPO CONSTRUCTOR SA DE CV, id=g-c-grupo-constructor-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2770675.42","550616"
"2019-01-24T01:17:24.000Z","2015-05-25T12:19:00.000Z","2015-04-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TECNOLOGOS E INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564993]","[{address={countryName=México}, roles=supplier, name=TECNOLOGOS E INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologos-e-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N12-2015-762876","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[tecnologos-e-ingenieros-civiles-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 2555 M2 de Pavimento Hidráulico en Casimiro Castillo, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 2555 M2 de Pavimento Hidráulico en Casimiro Castillo, Jalisco.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","762876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564993}]","Jalisco","Construcción de 2555 M2 de Pavimento Hidráulico en Casimiro Castillo, Jalisco.","762876","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-06-28T00:00:00.000Z","818242","ocds-0ud2q6-IO-914004997-N12-2015","false","[{amount={amount=1720473.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720473.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TECNOLOGOS E INGENIEROS CIVILES SA DE CV, id=tecnologos-e-ingenieros-civiles-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720473.57","762876"
"2019-01-24T01:18:06.000Z","2013-12-11T10:15:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[RI CONSTRUCCION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344093]","[{address={countryName=México}, roles=supplier, name=RI CONSTRUCCION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ri-construccion-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N120-2013-480569","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ri-construccion-y-proyectos-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-16T09:15:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CIRCUITO DE CONECTIVIDAD (CICLOVÍA)EN EL POLÍGONO HACIENDAS DE STA FÉ,TLAJOMULCO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CIRCUITO DE CONECTIVIDAD (CICLOVÍA)EN EL POLÍGONO HACIENDAS DE STA FÉ,TLAJOMULCO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","480569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344093}]","Jalisco","CIRCUITO DE CONECTIVIDAD (CICLOVÍA)EN EL POLÍGONO HACIENDAS DE STA FÉ,TLAJOMULCO","480569","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","519844","ocds-0ud2q6-IO-914004997-N120-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1453951.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=RI CONSTRUCCION Y PROYECTOS SA DE CV, id=ri-construccion-y-proyectos-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1453951.59","480569"
"2019-01-24T01:18:06.000Z","2014-01-09T11:16:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PROCABAÑAS DE LA SIERRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352487]","[{address={countryName=México}, roles=supplier, name=PROCABAÑAS DE LA SIERRA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=procabanas-de-la-sierra-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N121-2013-467036","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[procabanas-de-la-sierra-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-01-10T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO EN LA LOCALIDAD DE LA CUESTA,EN EL MPIO DE QUITUPAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","PERFORACIÓN DE POZO PROFUNDO EN LA LOCALIDAD DE LA CUESTA,EN EL MPIO DE QUITUPAN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","467036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352487}]","Jalisco","PERFORACIÓN DE POZO PROFUNDO EN LA LOCALIDAD DE LA CUESTA,EN EL MPIO DE QUITUPAN","467036","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-28T00:00:00.000Z","532041","ocds-0ud2q6-IO-914004997-N121-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5628962.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROCABAÑAS DE LA SIERRA, S. DE R.L. DE C.V., id=procabanas-de-la-sierra-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5628962.81","467036"
"2019-01-24T01:18:06.000Z","2014-01-09T11:54:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[EDH INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352503]","[{identifier={legalName=EDH INGENIERIA Y DISEÑO SA DE CV, scheme=RUPC, id=142347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDH INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edh-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N122-2013-488226","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[edh-ingenieria-y-diseno-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-01-10T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ELECTRIFICACIÓN, EQUIPAMIENTO DE POZO PROFUNDO EN EL MPIO. DE DEGOLLADO, JAL.","[{id=compranet-1620524637144}]","914004997","false","Expirado","ELECTRIFICACIÓN, EQUIPAMIENTO DE POZO PROFUNDO EN EL MPIO. DE DEGOLLADO, JAL.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","488226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352503}]","Jalisco","ELECTRIFICACIÓN, EQUIPAMIENTO DE POZO PROFUNDO EN EL MPIO. DE DEGOLLADO, JAL.","488226","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-28T00:00:00.000Z","532129","ocds-0ud2q6-IO-914004997-N122-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5590530.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDH INGENIERIA Y DISEÑO SA DE CV, id=edh-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5590530.47","488226"
"2019-01-24T01:18:06.000Z","2014-01-09T12:24:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA TLAJOMULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352522]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TLAJOMULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tlajomulco-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N123-2013-470152","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-tlajomulco-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-01-10T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","MODERNIZACIÓN DEL CAMINO RURAL TIPO ""C"" CERRO GORDO - LOS DOLORES","[{id=compranet-1620524637144}]","914004997","false","Expirado","MODERNIZACIÓN DEL CAMINO RURAL TIPO ""C"" CERRO GORDO - LOS DOLORES","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","470152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352522}]","Jalisco","MODERNIZACIÓN DEL CAMINO RURAL TIPO ""C"" CERRO GORDO - LOS DOLORES","470152","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-28T00:00:00.000Z","532156","ocds-0ud2q6-IO-914004997-N123-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5159468.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA TLAJOMULCO SA DE CV, id=constructora-tlajomulco-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5159468.9","470152"
"2019-01-24T01:17:46.000Z","2014-01-09T12:47:00.000Z","2014-01-20T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO BACHAALANI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352534]","[{address={countryName=México}, roles=supplier, name=GRUPO BACHAALANI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bachaalani}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N124-2013-460425","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-bachaalani]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-01-10T13:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN CAMINO ENTRONQUE CARR. ATOTONILCO-LA BARCA","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN CAMINO ENTRONQUE CARR. ATOTONILCO-LA BARCA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","460425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352534}]","Jalisco","CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN CAMINO ENTRONQUE CARR. ATOTONILCO-LA BARCA","460425","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-03-21T00:00:00.000Z","532186","ocds-0ud2q6-IO-914004997-N124-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2574156.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO BACHAALANI, id=grupo-bachaalani}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2574156.44","460425"
"2019-01-24T01:18:06.000Z","2014-01-28T11:16:00.000Z","2013-11-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[OCSAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357664]","[{address={countryName=México}, roles=supplier, name=OCSAA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ocsaa-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N125-2013-470317","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ocsaa-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-01-28T11:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ADAPTACIÓN DE TRES ESPACIOS PARA LA ATENCIÓN A MUJERES VICTIMAS DE LA VIOLENCIA","[{id=compranet-1620524637144}]","914004997","false","Expirado","ADAPTACIÓN DE TRES ESPACIOS PARA LA ATENCIÓN A MUJERES VICTIMAS DE LA VIOLENCIA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","470317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357664}]","Jalisco","ADAPTACIÓN DE TRES ESPACIOS PARA LA ATENCIÓN A MUJERES VICTIMAS DE LA VIOLENCIA","470317","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","538525","ocds-0ud2q6-IO-914004997-N125-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2619875.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OCSAA, S.A. DE C.V., id=ocsaa-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2619875.38","470317"
