"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Electro Diesel de Toluca S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_001/2009]","[{roles=supplier, name=Electro Diesel de Toluca S. A. de C.V., details={type=company}, id=electro-diesel-de-toluca-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_001/2009-CT_001/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[electro-diesel-de-toluca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de mantenimiento preventivo y correctivo a la flotilla de transporte en la Gerencia Regional Zona Centro con refacciones herramientas y mano","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de mantenimiento preventivo y correctivo a la flotilla de transporte en la Gerencia Regional Zona Centro con refacciones herramientas y mano","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_001/2009}]","Contrato abierto de prestación de servicios de mantenimiento preventivo y correctivo a la flotilla de transporte en la Gerencia Regional Zona Centro con refacciones herramientas y mano","CT_001/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_001/2009","ocds-0ud2q6-CT_001/2009","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electro Diesel de Toluca S. A. de C.V., id=electro-diesel-de-toluca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CT_001/2009"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2011]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_002/2011-CT_002/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","[{id=pot-1620519810584}]","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2011}]","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","CT_002/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT_002/2011","ocds-0ud2q6-CT_002/2011","455000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455000","CT_002/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2009]","[{roles=supplier, name=Prolyman S. A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_002/2009-CT_002/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de Servicios de limpieza y jardinería","[{id=pot-1620519810584}]","Contrato abierto de prestación de Servicios de limpieza y jardinería","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2009}]","Contrato abierto de prestación de Servicios de limpieza y jardinería","CT_002/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_002/2009","ocds-0ud2q6-CT_002/2009","96769.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S. A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96769.05","CT_002/2009"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[E.P.S. INTERPRAIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2014]","[{roles=supplier, name=E.P.S. INTERPRAIS S.A. DE C.V., details={type=company}, id=eps-interprais-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_002/2014-CT_002/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[eps-interprais-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO Y CENTRO REGIONAL DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO Y CENTRO REGIONAL DE CAPACITACIÓN","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2014}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO Y CENTRO REGIONAL DE CAPACITACIÓN","CT_002/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CT_002/2014","ocds-0ud2q6-CT_002/2014","414120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.P.S. INTERPRAIS S.A. DE C.V., id=eps-interprais-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414120","CT_002/2014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[E.P.S. Interprais S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2009]","[{roles=supplier, name=E.P.S. Interprais S.A. de C.V, details={type=company}, id=eps-interprais-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_003/2009-CT_003/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[eps-interprais-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto relativo a la prestación del servicio de vigilancia","[{id=pot-1620519810584}]","Contrato abierto relativo a la prestación del servicio de vigilancia","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2009}]","Contrato abierto relativo a la prestación del servicio de vigilancia","CT_003/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_003/2009","ocds-0ud2q6-CT_003/2009","82800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.P.S. Interprais S.A. de C.V, id=eps-interprais-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82800","CT_003/2009"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2011]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_003/2011-CT_003/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","[{id=pot-1620519810584}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2011}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","CT_003/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT_003/2011","ocds-0ud2q6-CT_003/2011","480336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480336","CT_003/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Promotora Inbursa S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_004/2009]","[{roles=supplier, name=Promotora Inbursa S.A. de C. V., details={type=company}, id=promotora-inbursa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_004/2009-CT_004/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[promotora-inbursa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y de diesel para las plantas de emergencia","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y de diesel para las plantas de emergencia","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_004/2009}]","Contrato abierto de prestación de servicios de Suministro de tarjetas recargables (monedero electrónico autorizado por el SAT) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro y de diesel para las plantas de emergencia","CT_004/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_004/2009","ocds-0ud2q6-CT_004/2009","142499.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora Inbursa S.A. de C. V., id=promotora-inbursa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142499.98","CT_004/2009"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[E.P.S. Interprais S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_004/2011]","[{roles=supplier, name=E.P.S. Interprais S.A. de C.V., details={type=company}, id=eps-interprais-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_004/2011-CT_004/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[eps-interprais-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia en los inmuebles que ocupan la Gerencia Regional Zona Centro y Centro Regional de Capacitación.","[{id=pot-1620519810584}]","Servicio de vigilancia en los inmuebles que ocupan la Gerencia Regional Zona Centro y Centro Regional de Capacitación.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_004/2011}]","Servicio de vigilancia en los inmuebles que ocupan la Gerencia Regional Zona Centro y Centro Regional de Capacitación.","CT_004/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT_004/2011","ocds-0ud2q6-CT_004/2011","365023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.P.S. Interprais S.A. de C.V., id=eps-interprais-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365023","CT_004/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Ing. Oscar Eduardo Cuellar Ordaz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_005/2009]","[{roles=supplier, name=Ing. Oscar Eduardo Cuellar Ordaz, details={type=person}, id=in-g-oscar-eduardo-cuellar-ordaz}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_005/2009-CT_005/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[in-g-oscar-eduardo-cuellar-ordaz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios de Arrendamiento de Bienes Informáticos","[{id=pot-1620519810584}]","Contrato de prestación de servicios de Arrendamiento de Bienes Informáticos","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_005/2009}]","Contrato de prestación de servicios de Arrendamiento de Bienes Informáticos","CT_005/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_005/2009","ocds-0ud2q6-CT_005/2009","11902.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Oscar Eduardo Cuellar Ordaz, id=in-g-oscar-eduardo-cuellar-ordaz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11902.5","CT_005/2009"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Flora Leticia Delgado Alvarado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_005/2011]","[{roles=supplier, name=Flora Leticia Delgado Alvarado, details={type=person}, id=flora-leticia-delgado-alvarado}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_005/2011-CT_005/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[flora-leticia-delgado-alvarado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetes con motivo del dia del Telegrafista. (Toluca Estado de México)","[{id=pot-1620519810584}]","Servicio de banquetes con motivo del dia del Telegrafista. (Toluca Estado de México)","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_005/2011}]","Servicio de banquetes con motivo del dia del Telegrafista. (Toluca Estado de México)","CT_005/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-26T00:00:00.000Z","CT_005/2011","ocds-0ud2q6-CT_005/2011","78072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flora Leticia Delgado Alvarado, id=flora-leticia-delgado-alvarado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78072","CT_005/2011"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Jesús Ramírez Cruz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_006/2009]","[{roles=supplier, name=Jesús Ramírez Cruz, details={type=person}, id=jesus-ramirez-cruz}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_006/2009-CT_006/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[jesus-ramirez-cruz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","[{id=pot-1620519810584}]","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_006/2009}]","Contrato de prestación de servicio de Banquetes en la localidad de Toluca México","CT_006/2009","TELECOMUNICACIONES DE MÉXICO","2009-02-21T00:00:00.000Z","CT_006/2009","ocds-0ud2q6-CT_006/2009","71872.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Ramírez Cruz, id=jesus-ramirez-cruz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71872.13","CT_006/2009"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Luz Vanessa Villaseñor Cicero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_006/2011]","[{roles=supplier, name=Luz Vanessa Villaseñor Cicero, details={type=person}, id=luz-vanessa-villasenor-cicero}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_006/2011-CT_006/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[luz-vanessa-villasenor-cicero]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","[{id=pot-1620519810584}]","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_006/2011}]","Servicio de banquetes con motivo del dia del Telegrafista. (Tlalnepantla Estado de México)","CT_006/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-26T00:00:00.000Z","CT_006/2011","ocds-0ud2q6-CT_006/2011","43848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz Vanessa Villaseñor Cicero, id=luz-vanessa-villasenor-cicero}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43848","CT_006/2011"
