"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2013-12-03T09:22:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339752]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N9-2013-439803","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-12-17T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","439803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339752}]","Sonora","Adquisición de Material de Oficina, Insumos Informáticos y Material de Oficina","439803","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","513567","ocds-0ud2q6-EA-926002989-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6262280.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6262280.8","439803","2014-01-01T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-01-27T10:57:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057980]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E3-2017-1343279","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2017-02-14T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-9260029-E3-2017 DEX Adquisición de Material de Oficina","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-9260029-E3-2017 DEX Adquisición de Material de Oficina","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1343279","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057980}]","Sonora","Adquisición De Material de Oficina","1343279","true","Presencial","Secretaría de Hacienda","2018-01-01T00:00:00.000Z","1262994","ocds-0ud2q6-CE-926002989-E3-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6118399.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6118399.4","1343279","2017-02-27T00:00:00.000Z","2017-02-23T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-06-14T08:44:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[FRANCISCO DAVID SIERRAS CANCHOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887328]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DAVID SIERRAS CANCHOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-david-sierras-canchola}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E5-2016-1130856","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[francisco-david-sierras-canchola]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-06-28T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Uniformes para Dama","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisicion de Uniformes para Dama","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1130856","MX-CPA","MXN","[{datePublished=2016-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887328}]","Sonora","Adquisicion de Uniformes para Dama","1130856","true","Presencial","Secretaría de Hacienda","2017-01-01T00:00:00.000Z","1085736","ocds-0ud2q6-CE-926002989-E5-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6015535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FRANCISCO DAVID SIERRAS CANCHOLA, id=francisco-david-sierras-canchola}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6015535","1130856","2016-07-08T00:00:00.000Z","2016-06-30T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-11T09:40:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820893]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E1-2016-1041968","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[excelencia-en-seguridad-privada-fasa-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2016-03-30T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E1-2016 EES SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E1-2016 EES SERVICIO DE VIGILANCIA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1041968","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820893}]","Sonora","Contratacion de Servicios de Limpieza y Vigilancia","1041968","true","Presencial","Secretaría de Hacienda","2016-12-31T00:00:00.000Z","1018279","ocds-0ud2q6-CE-926002989-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5795995.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5795995.8","1041968","2016-04-01T00:00:00.000Z","2016-03-31T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-03-21T14:28:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-04-15T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96499]","[{identifier={legalName=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, scheme=RUPC, id=76923, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N3-2012-226460","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-04-02T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Contratación de Servicio de Vigilancia","[{id=compranet-1620524637144}]","926002989","false","Expirado","Contratación de Servicio de Vigilancia","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","226460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96499}]","Sonora","Contratación de Servicio de Vigilancia","226460","true","Presencial","Secretaría de Hacienda","2012-12-31T00:00:00.000Z","157927","ocds-0ud2q6-EA-926002989-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5718375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD SA DE CV, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5718375","226460","2012-04-15T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-04-12T09:59:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COLECCIONES FINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242094]","[{identifier={legalName=COLECCIONES FINAS, scheme=RUPC, id=14165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLECCIONES FINAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colecciones-finas}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N3-2013-324432","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[colecciones-finas]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2013-04-26T10:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Uniformes para Dama","[{id=compranet-1620524637144}]","926002989","false","Expirado","Adquisicion de Uniformes para Dama","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","324432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242094}]","Sonora","Adquisición de Uniformes para Dama","324432","true","Presencial","Secretaría de Hacienda","2013-08-02T00:00:00.000Z","373911","ocds-0ud2q6-EA-926002989-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4987500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COLECCIONES FINAS, id=colecciones-finas}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4987500","324432","2013-05-02T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-01-27T10:05:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[THINK SMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057912]","[{address={countryName=México}, roles=supplier, name=THINK SMART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=think-smart-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","CE-926002989-E1-2017-1343113","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[think-smart-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2017-02-13T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","CE-926002989-E1-2017 TSM Adquisición de Insumos Informaticos","[{id=compranet-1620524637144}]","926002989","false","Expirado","CE-926002989-E1-2017 TSM Adquisición de Insumos Informaticos","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","1343113","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057912}]","Sonora","Adquisición De Insumos Informaticos","1343113","true","Presencial","Secretaría de Hacienda","2018-01-01T00:00:00.000Z","1262934","ocds-0ud2q6-CE-926002989-E1-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4952889.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=THINK SMART SA DE CV, id=think-smart-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4952889.46","1343113","2017-02-20T00:00:00.000Z","2017-02-15T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2012-11-29T09:38:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200839]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N8-2012-272784","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2012-12-14T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Material de Oficina, Insumos Informáticos y Material de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","Material de Oficina, Insumos Informáticos y Material de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","272784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200839}]","Sonora","Material de Oficina, Insumos Informáticos y Material de Limpieza","272784","true","Presencial","Secretaría de Hacienda","2013-12-31T00:00:00.000Z","313043","ocds-0ud2q6-EA-926002989-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4653773.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4653773.7","272784","2012-12-19T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-12-09T14:46:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65626]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N4-2011-226997","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[dex-del-noroeste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2011-12-13T11:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","MATERIAL DE OFICINA, INSUMOS INFORMATICOS Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","926002989","false","Expirado","MATERIAL DE OFICINA, INSUMOS INFORMATICOS Y MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","226997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65626}]","Sonora","MATERIAL DE OFICINA, INSUMOS INFORMATICOS Y MATERIAL DE LIMPIEZA","226997","true","Presencial","Secretaría de Hacienda","2012-12-31T00:00:00.000Z","109686","ocds-0ud2q6-EA-926002989-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4216124.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4216124.7","226997","2011-12-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2014-12-03T09:54:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490724]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N5-2014-699060","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[compuproveedores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-12-17T14:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Material de Oficina, Insumos Informáticos y Material de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","Material de Oficina, Insumos Informáticos y Material de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","699060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490724}]","Sonora","Material de Oficina, Insumos Informáticos y Material de Limpieza","699060","true","Presencial","Secretaría de Hacienda","2016-01-01T00:00:00.000Z","727087","ocds-0ud2q6-EA-926002989-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3288353","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3288353","699060",,,,,,
"2019-01-24T01:17:24.000Z","2014-12-03T09:54:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","SON","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490724]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-926002989-N5-2014-699047","[contractTermination]","direccion-general-de-administracion-secretaria-de-hacienda","[distribuciones-redal-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","ERNESTO CASTRO BUSTAMANTE","2014-12-17T14:00:00.000Z","ernesto-castro-bustamante","contract","Dirección General de Administración","unidad-compradora","Material de Oficina, Insumos Informáticos y Material de Limpieza","[{id=compranet-1620524637144}]","926002989","false","Expirado","Material de Oficina, Insumos Informáticos y Material de Limpieza","open","institution","direccion-general-de-administracion-secretaria-de-hacienda","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-hacienda","699047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490724}]","Sonora","Material de Oficina, Insumos Informáticos y Material de Limpieza","699047","true","Presencial","Secretaría de Hacienda","2016-01-01T00:00:00.000Z","727087","ocds-0ud2q6-EA-926002989-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3254893.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3254893.3","699047",,,,,,
