"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41414926&p_CveDep=18575&p_CveUni=008&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-043-04-41414926","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-edificaciones-segura-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","219/04-ONSMP-P.-Construcción de Pavimento Flexible (Asfaltado) de Caminos de los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","219/04-ONSMP-P.-Construcción de Pavimento Flexible (Asfaltado) de Caminos de los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","41414926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41414926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41414926&p_CveDep=18575&p_CveUni=008&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","219/04-ONSMP-P.-Construcción de Pavimento Flexible (Asfaltado) de Caminos de los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira","41414926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-043-04","ocds-0ud2q6-18575008-043-04","1.449785605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES SEGURA', S.A. DE C.V., id=construcciones-y-edificaciones-segura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.449785605E7","41414926","works"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-10-424109875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2010&TipInv=D}]","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO JILIAPA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","424109875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-10","ocds-0ud2q6-18575008-003-10","1.447773845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447773845E7","424109875","works"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERGIO ANTONIO CHAGOYA PONCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108894&p_CveDep=18575&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERGIO ANTONIO CHAGOYA PONCE, details={type=person}, id=sergio-antonio-chagoya-ponce}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-035-08-424108894","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sergio-antonio-chagoya-ponce]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108894&p_CveDep=18575&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Reacondicionamiento a Infraestructura de Servicios Generales del Activo Integral Veracruz","424108894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-035-08","ocds-0ud2q6-18575008-035-08","1.425496463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ANTONIO CHAGOYA PONCE, id=sergio-antonio-chagoya-ponce}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.425496463E7","424108894","works"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO INDUSTRIAL RAZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103996&p_CveDep=18575&p_CveUni=008&p_NumeroLc=144&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-144-03-414103996","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-industrial-razo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","266/03-ONSMA-P.-Trabajos de Rehabilitación, Mantenimiento Obra Civil y Eléctrica del Edificio Águila y Bodega de Núcleos del Activo de Exploración Tampico","[{id=compranet3-1620530467436}]","18575008","266/03-ONSMA-P.-Trabajos de Rehabilitación, Mantenimiento Obra Civil y Eléctrica del Edificio Águila y Bodega de Núcleos del Activo de Exploración Tampico","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103996&p_CveDep=18575&p_CveUni=008&p_NumeroLc=144&p_AnioLc=2003&ConSin=1}]","266/03-ONSMA-P.-Trabajos de Rehabilitación, Mantenimiento Obra Civil y Eléctrica del Edificio Águila y Bodega de Núcleos del Activo de Exploración Tampico","414103996","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-144-03","ocds-0ud2q6-18575008-144-03","1.41830829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41830829E7","414103996","works"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., details={type=company}, id=talleres-industriales-dosmyl-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-078-03-414103900","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[talleres-industriales-dosmyl-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","150/03-ONSMA.-Sustitución de Líneas Provisionales del Activo de Producción Altamira Área Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575008","150/03-ONSMA.-Sustitución de Líneas Provisionales del Activo de Producción Altamira Área Cerro Azul-Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","150/03-ONSMA.-Sustitución de Líneas Provisionales del Activo de Producción Altamira Área Cerro Azul-Naranjos","414103900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-078-03","ocds-0ud2q6-18575008-078-03","1.413001002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES INDUSTRIALES DOSMYL, S.A. DE C.V., id=talleres-industriales-dosmyl-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.413001002E7","414103900","works"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TECHNO SANEAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105930&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECHNO SANEAMIENTOS, S.A. DE C.V., details={type=company}, id=techno-saneamientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-05-414105930","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[techno-saneamientos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105930&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","151/05-ONSMV-P.-Saneamiento y Restauraciýn de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","414105930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-05","ocds-0ud2q6-18575008-059-05","1.34629151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO SANEAMIENTOS, S.A. DE C.V., id=techno-saneamientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34629151E7","414105930","works"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-012-03-414103823","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-avanzada-e-informatica-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RTSSP-029/03-P.- Servicios de supervisión de la infraestructura de los proyectos integrales Poza Rica - Agua Fría - Coapechaca - Tajín, Amatitlán - Profeta - Vizcaino, Lankahuasa e instalaciones del Activo de Producción Poza Rica y Area Cerro Azul - Naranjos.","[{id=compranet3-1620530467436}]","18575008","RTSSP-029/03-P.- Servicios de supervisión de la infraestructura de los proyectos integrales Poza Rica - Agua Fría - Coapechaca - Tajín, Amatitlán - Profeta - Vizcaino, Lankahuasa e instalaciones del Activo de Producción Poza Rica y Area Cerro Azul - Naranjos.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","RTSSP-029/03-P.- Servicios de supervisión de la infraestructura de los proyectos integrales Poza Rica - Agua Fría - Coapechaca - Tajín, Amatitlán - Profeta - Vizcaino, Lankahuasa e instalaciones del Activo de Producción Poza Rica y Area Cerro Azul - Naranjos.","414103823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-012-03","ocds-0ud2q6-18575008-012-03","1.337260712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337260712E7","414103823","works"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[NORDUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102825&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORDUCTOS S.A. DE C.V., details={type=company}, id=norductos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-024-02-414102825","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[norductos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-032/02.-SUSTITUCION DE DUCTOS EN EL ACTIVO POZA RICA","[{id=compranet3-1620530467436}]","18575008","ONSM-032/02.-SUSTITUCION DE DUCTOS EN EL ACTIVO POZA RICA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102825&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","ONSM-032/02.-SUSTITUCION DE DUCTOS EN EL ACTIVO POZA RICA","414102825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-024-02","ocds-0ud2q6-18575008-024-02","1.300220741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORDUCTOS S.A. DE C.V., id=norductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300220741E7","414102825","works"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100832","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","1.289917597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289917597E7","424100832","works"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-10-424109874","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO FAJA DE ORO Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO FAJA DE ORO Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2010&TipInv=D}]","Limpieza y Desazolve de la Red de Drenajes del Activo Integral Poza Rica-Altamira","424109874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-10","ocds-0ud2q6-18575008-004-10","1.27066908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27066908E7","424109874","works"
