"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/30-07, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_030_2007.pdf]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/30-07-CJEF/DGAF/30-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/30-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/30-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/30-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/30-07-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_030_2007.pdf}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","CJEF/DGAF/30-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-06-30T00:00:00.000Z","CJEF/DGAF/30-07","ocds-0ud2q6-CJEF/DGAF/30-07","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF/DGAF/30-07"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/31-07, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_031_2007.pdf]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/31-07-CJEF/DGAF/31-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/31-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/31-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/31-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/31-07-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_031_2007.pdf}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","CJEF/DGAF/31-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF/DGAF/31-07","ocds-0ud2q6-CJEF/DGAF/31-07","532266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532266","CJEF/DGAF/31-07"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LA UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/UANL/2014/001, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO CONTROL DE GESTION.pdf]","[{roles=supplier, name=LA UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=la-universidad-autonoma-de-nuevo-leon}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/UANL/2014/001-CJEF/UANL/2014/001","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[la-universidad-autonoma-de-nuevo-leon]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN SISTEMA AUTOMATIZADO DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE UN SISTEMA AUTOMATIZADO DE CONTROL DE GESTIÓN",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/UANL/2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/UANL/2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/UANL/2014/001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/UANL/2014/001-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO CONTROL DE GESTION.pdf}]","ADQUISICIÓN DE UN SISTEMA AUTOMATIZADO DE CONTROL DE GESTIÓN","CJEF/UANL/2014/001","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","CJEF/UANL/2014/001","ocds-0ud2q6-CJEF/UANL/2014/001","633258.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=la-universidad-autonoma-de-nuevo-leon}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633258.26","CJEF/UANL/2014/001"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/SATT/009/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_COVSATT009_2012.pdf]","[{roles=supplier, name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CONV/SATT/009/2012-CONV/SATT/009/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios consistentes en la reservación y venta de boletos para la transportacíón terrestre y aérea.","[{id=pot-1620519810584}]","Prestación de los servicios consistentes en la reservación y venta de boletos para la transportacíón terrestre y aérea.",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CONV/SATT/009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/SATT/009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/SATT/009/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONV/SATT/009/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_COVSATT009_2012.pdf}]","Prestación de los servicios consistentes en la reservación y venta de boletos para la transportacíón terrestre y aérea.","CONV/SATT/009/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","CONV/SATT/009/2012","ocds-0ud2q6-CONV/SATT/009/2012","121206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121206.9","CONV/SATT/009/2012"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AGENCIAS TURÍSTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/SATT/024/2016, http://www.gob.mx/cms/uploads/attachment/file/86311/CONTRATO_CONV_SATT_024_2016_TURISSSTE.pdf]","[{roles=supplier, name=AGENCIAS TURÍSTICAS TURISSSTE, details={type=company}, id=agencias-turisticas-turissste}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CONV/SATT/024/2016-CONV/SATT/024/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[agencias-turisticas-turissste]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","PASAJES AÉREOS NACIONALES E INTERNACIONALES",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CONV/SATT/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/SATT/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/SATT/024/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONV/SATT/024/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/86311/CONTRATO_CONV_SATT_024_2016_TURISSSTE.pdf}]","PASAJES AÉREOS NACIONALES E INTERNACIONALES","CONV/SATT/024/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","CONV/SATT/024/2016","ocds-0ud2q6-CONV/SATT/024/2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIAS TURÍSTICAS TURISSSTE, id=agencias-turisticas-turissste}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CONV/SATT/024/2016"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2017-02-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COV-SATT-008-2017, http://www.gob.mx/cjef/documentos/contrato-conv-satt-008-2017-turissste]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","COV-SATT-008-2017-COV-SATT-008-2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[turissste]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION Y VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION Y VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA NACIONAL E INTERNACIONAL",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","COV-SATT-008-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COV-SATT-008-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COV-SATT-008-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COV-SATT-008-2017-2, url=http://www.gob.mx/cjef/documentos/contrato-conv-satt-008-2017-turissste}]","SERVICIO DE RESERVACION Y VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","COV-SATT-008-2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","COV-SATT-008-2017","ocds-0ud2q6-COV-SATT-008-2017","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","COV-SATT-008-2017"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CLUB NAVAL NORTE DE LA SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_CLUB, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_club_sn_2012.pdf]","[{roles=supplier, name=CLUB NAVAL NORTE DE LA SECRETARÍA DE MARINA, details={type=company}, id=club-naval-norte-de-la-secretaria-de-marina}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CONVENIO_CLUB-CONVENIO_CLUB","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[club-naval-norte-de-la-secretaria-de-marina]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETE INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE PAQUETE INTEGRAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CONVENIO_CLUB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_CLUB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_CLUB}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONVENIO_CLUB-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_club_sn_2012.pdf}]","SERVICIO DE PAQUETE INTEGRAL","CONVENIO_CLUB","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-10-25T00:00:00.000Z","CONVENIO_CLUB","ocds-0ud2q6-CONVENIO_CLUB","30079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB NAVAL NORTE DE LA SECRETARÍA DE MARINA, id=club-naval-norte-de-la-secretaria-de-marina}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30079","CONVENIO_CLUB"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SATT004BIS2015, http://www.cjef.gob.mx/Documentos/Transparencia/CONTRATO CONV-SATT-004 BIS-2015 TURISSSTE.pdf]","[{roles=supplier, name=AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=agencias-turisticas-turissste}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CON-SATT004BIS2015-CON-SATT004BIS2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[agencias-turisticas-turissste]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL E INERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL E INERNACIONAL",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CON-SATT004BIS2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SATT004BIS2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SATT004BIS2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CON-SATT004BIS2015-2, url=http://www.cjef.gob.mx/Documentos/Transparencia/CONTRATO CONV-SATT-004 BIS-2015 TURISSSTE.pdf}]","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL E INERNACIONAL","CON-SATT004BIS2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","CON-SATT004BIS2015","ocds-0ud2q6-CON-SATT004BIS2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIAS TURISTICAS TURISSSTE, id=agencias-turisticas-turissste}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CON-SATT004BIS2015"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISFAM-001/2005]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ISFAM-001/2005-ISFAM-001/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-para-las-fuerzas-armadas]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 33 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 33 CAJONES DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ISFAM-001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISFAM-001/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISFAM-001/2005}]","ARRENDAMIENTO DE 33 CAJONES DE ESTACIONAMIENTO","ISFAM-001/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-31T00:00:00.000Z","ISFAM-001/2005","ocds-0ud2q6-ISFAM-001/2005","296562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296562","ISFAM-001/2005"
"2021-05-09T00:24:27.000Z","2005-06-07T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMUNICACIÓN E INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISFAM-002/2005]","[{roles=supplier, name=COMUNICACIÓN E INFORMACIÓN S.A. DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ISFAM-002/2005-ISFAM-002/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicacion-e-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES A LOS PERIODICOS REFORMA MILENIO DIARIO EL UNIVERSAL.","[{id=pot-1620519810584}]","SUSCRIPCIONES A LOS PERIODICOS REFORMA MILENIO DIARIO EL UNIVERSAL.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ISFAM-002/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISFAM-002/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISFAM-002/2005}]","SUSCRIPCIONES A LOS PERIODICOS REFORMA MILENIO DIARIO EL UNIVERSAL.","ISFAM-002/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-06-06T00:00:00.000Z","ISFAM-002/2005","ocds-0ud2q6-ISFAM-002/2005","6770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN E INFORMACIÓN S.A. DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6770","ISFAM-002/2005"
