"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712010-01/2002-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-010-02-LPN712010-01/2002-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Uso de 10,000 licencias Antivirus","[{id=compranet3-1620530467436}]","9010","Uso de 10,000 licencias Antivirus","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712010-01/2002-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712010-01/2002-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712010-01/2002-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Uso de 10,000 licencias Antivirus","LPN712010-01/2002-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-02","ocds-0ud2q6-00009010-010-02","846700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846700","LPN712010-01/2002-40"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-72/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-02-SRE-DRM-LP-72/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mainbit-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","[{id=compranet3-1620530467436}]","5003","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-72/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-72/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-72/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","SRE-DRM-LP-72/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-02","ocds-0ud2q6-00005003-018-02","535764.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535764.78","SRE-DRM-LP-72/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-INV-025&p_CveDep=00005&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-026-02-SRE-DRM-INV-025","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mainbit-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Equipo de Cómputo, Audio y Equipo de Seguridad","[{id=compranet3-1620530467436}]","5003","Equipo de Cómputo, Audio y Equipo de Seguridad","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-INV-025&p_CveDep=00005&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Equipo de Cómputo, Audio y Equipo de Seguridad","SRE-DRM-INV-025","SECRETARÍA DE RELACIONES EXTERIORES","00005003-026-02","ocds-0ud2q6-00005003-026-02","2695770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695770","SRE-DRM-INV-025"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-INV-030&p_CveDep=00005&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-029-02-SRE-DRM-INV-030","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mainbit-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Bienes Informáticos, Aparatos Telefónicos y Servicio de Instalación de Cableado Estructurado","[{id=compranet3-1620530467436}]","5003","Bienes Informáticos, Aparatos Telefónicos y Servicio de Instalación de Cableado Estructurado","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-INV-030&p_CveDep=00005&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Bienes Informáticos, Aparatos Telefónicos y Servicio de Instalación de Cableado Estructurado","SRE-DRM-INV-030","SECRETARÍA DE RELACIONES EXTERIORES","00005003-029-02","ocds-0ud2q6-00005003-029-02","271170.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271170.18","SRE-DRM-INV-030"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010739&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-123-06-4500010739","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA EQUIPO INFORMATICO DE LA SEGOB.","[{id=compranet3-1620530467436}]","4001","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA EQUIPO INFORMATICO DE LA SEGOB.","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500010739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010739&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA EQUIPO INFORMATICO DE LA SEGOB.","4500010739","SECRETARÍA DE GOBERNACIÓN","00004001-123-06","ocds-0ud2q6-00004001-123-06","269565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269565.22","4500010739"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-47/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-05-SRE-DRM-LP-47/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mainbit-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","[{id=compranet3-1620530467436}]","5003","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-47/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-47/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-47/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO DE EQUIPOS DE CýMPUTO Y TELEFONýA; EQUIPOS DE AUDIO Y VIDEO; SISTEMAS DE FUERZA ININTERRUMPIBLE, EQUIPO DE RAYOS X Y DETECTOR DE NARCýTICOS Y EXPLOSIVOS.","SRE-DRM-LP-47/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-05","ocds-0ud2q6-00005003-002-05","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","SRE-DRM-LP-47/05"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/34/2007&p_CveDep=00004&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-036-06-SG/CNS/34/2007","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[mainbit-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Equipo Informatico","[{id=compranet3-1620530467436}]","4001","Servicio de Mantenimiento Preventivo y Correctivo de Equipo Informatico","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/34/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/34/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/34/2007&p_CveDep=00004&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo de Equipo Informatico","SG/CNS/34/2007","SECRETARÍA DE GOBERNACIÓN","00004001-036-06","ocds-0ud2q6-00004001-036-06","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","SG/CNS/34/2007"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-06-LPN00006004-001/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","6004","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","LPN00006004-001/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-06","ocds-0ud2q6-00006004-001-06","1.9225187263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9225187263E8","LPN00006004-001/2006"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 03/2010&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-10-AD 03/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transiciýn de un Centro de Administraciýn Tecnolýgica (CAT), durante el proceso de Implementaciýn y Migraciýn del Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","[{id=compranet3-1620530467436}]","6004","Servicio de Transiciýn de un Centro de Administraciýn Tecnolýgica (CAT), durante el proceso de Implementaciýn y Migraciýn del Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 03/2010&vv_provsino=0}]","Servicios de Telefonía","AD 03/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-10","ocds-0ud2q6-00006004-003-10","6185232.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6185232.75","AD 03/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-005-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-005-09-LPNM00006004-005-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","[{id=compranet3-1620530467436}]","6004","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-005-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","LPNM00006004-005-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-005-09","ocds-0ud2q6-00006004-005-09","2.7559220389E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7559220389E8","LPNM00006004-005-09"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-08-2007-066&p_CveDep=03121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","03121001-010-07-COM-08-2007-066","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[mainbit-sa-de-cv]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","3121001","BIENES INFORMýTICOS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","COM-08-2007-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM-08-2007-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-08-2007-066&p_CveDep=03121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","BIENES INFORMýTICOS","COM-08-2007-066","TRIBUNAL SUPERIOR AGRARIO","03121001-010-07","ocds-0ud2q6-03121001-010-07","153470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153470","COM-08-2007-066"
