"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-06-19T00:00:00.000Z","566.610755","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","360000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","566.610755","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","360000","360000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2019-06-28T14:23:03.000Z","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","360000","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.610755","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-09T11:51:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001118-0000400001]","538.894173","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","24000000","CRC","538.894173","Instituto Costarricense de Electricidad","2015CD-001118-0000400001-432015521001074","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prensa Corta Probetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001074","42560.32","42560.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001118-0000400001}]","432015521001074",,"2015CD-001118-0000400001","ocds-rwubve-2015CD-001118-0000400001",,"[BIENES]","2.293550845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","2.293550845E7","432015521001074","true",,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T09:23:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001074-0000400001]","566.058543","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","27678000","CRC","566.058543","Instituto Costarricense de Electricidad","2017CD-001074-0000400001-432017521000905","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos de medición para sustitución de equipos dañados, para módulo FTB 8870, para la plataforma FTB-2 (6451-0042-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000905","40473.21","40473.21",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000905-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001074-0000400001}]","432017521000905",,"2017CD-001074-0000400001","ocds-rwubve-2017CD-001074-0000400001",,"[BIENES]","2.291020628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"27678000","https://www.sicop.go.cr/index.jsp","buyer","2.291020628E7","432017521000905","true",,
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-07T11:08:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000205-0000200001]","535.966376","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","22608640","CRC","535.966376","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000205-0000200001-432015325000116","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GATT-SIACO-1218-15 REFLECTOR OPTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000116","41798.7","41798.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000205-0000200001}]","432015325000116",,"2015PP-000205-0000200001","ocds-rwubve-2015PP-000205-0000200001",,"[BIENES/SERVICIOS]","2.240269776E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"22608640","https://www.sicop.go.cr/index.jsp","buyer","2.240269776E7","432015325000116","true",,
"2021-11-28T01:37:26.000Z",,"498.569805","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-19T12:35:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","45000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001102-0000400001]","498.569805","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.243564122E7","CRC","498.569805","Instituto Costarricense de Electricidad","2012CD-001102-0000400001-432012521000603","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de módulos transceptores SDH Alcatel.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000603","44019.3","44019.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001102-0000400001}]","432012521000603",,"2012CD-001102-0000400001","ocds-rwubve-2012CD-001102-0000400001","45000","[SERVICIOS]","2.194669382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","498.569805","2.243564122E7","https://www.sicop.go.cr/index.jsp","buyer","2.194669382E7","432012521000603","true",,
"2021-11-28T01:39:00.000Z",,"533.083847","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T13:59:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","39728","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000479-0000400001]","533.083847","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.117835507E7","CRC","533.083847","Instituto Costarricense de Electricidad","2015CD-000479-0000400001-432015521000443","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE TARJETAS ELECTRONICAS MARCAS ALCATEL Y SIEMENS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000443","39728","39728","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000479-0000400001}]","432015521000443",,"2015CD-000479-0000400001","ocds-rwubve-2015CD-000479-0000400001","39728","[SERVICIOS]","2.117835507E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","533.083847","2.117835507E7","https://www.sicop.go.cr/index.jsp","buyer","2.117835507E7","432015521000443",,,
"2021-11-28T01:39:00.000Z",,"532.941619","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-28T12:07:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","60560","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001214-0000400001]","532.941619","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.227494445E7","CRC","532.941619","Instituto Costarricense de Electricidad","2015CD-001214-0000400001-432015521001169","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MULTIPLEXOR OPTICO DE 16E1+4 GIGABIT ETHERNET CON 2 FUENTES DE ALIMENTACIÓN DE -48VDC/110VAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001169","38646","38646","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001214-0000400001}]","432015521001169",,"2015CD-001214-0000400001","ocds-rwubve-2015CD-001214-0000400001","60560","[BIENES]","2.059606181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","532.941619","3.227494445E7","https://www.sicop.go.cr/index.jsp","buyer","2.059606181E7","432015521001169",,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:19:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]","597.764947","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","26550000","CRC","597.764947","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000016","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000016","33317","33317",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000016",,"2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999",,"[SERVICIOS]","1.991573474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"26550000","https://www.sicop.go.cr/index.jsp","buyer","1.991573474E7","432019110000016","true",,
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-01T15:51:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000363-0000200001]","602.263972","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","16106000","CRC","602.263972","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000363-0000200001-432020325000318","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000318","32866.05","32866.05",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000363-0000200001}]","432020325000318","2021-10-01T15:51:57.000Z","2020PP-000363-0000200001","ocds-rwubve-2020PP-000363-0000200001",,"[SERVICIOS]","1.979403782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"16106000","https://www.sicop.go.cr/index.jsp","buyer","1.979403782E7","432020325000318",,,
"2021-11-28T01:53:02.000Z",,"641.166786","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T09:19:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","750","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0006300001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","13985760","CRC","641.166786","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000022-0006300001-432021005700309","[contract]","instituto-tecnologico-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS VARIOS PARA PROYECTOS DE INVESTIGACIÓN Y DOCENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700309","28707.553","28707.553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0006300001}]","432021005700309","2022-01-16T09:19:19.000Z","2021LA-000022-0006300001","ocds-rwubve-2021LA-000022-0006300001","750","[BIENES]","1.840632949E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","641.166786","13985760","https://www.sicop.go.cr/index.jsp","buyer","1.840632949E7","432021005700309","true",,
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-18T11:27:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000086-0000400001]","537.378707","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","23100000","CRC","537.378707","Instituto Costarricense de Electricidad","2014CD-000086-0000400001-432014521000168","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEPARADOR DE FRECUENCIA DSL (SPLITTER)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000168","33871.75","33871.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000086-0000400001}]","432014521000168",,"2014CD-000086-0000400001","ocds-rwubve-2014CD-000086-0000400001",,"[BIENES]","1.820195722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"23100000","https://www.sicop.go.cr/index.jsp","buyer","1.820195722E7","432014521000168",,,
"2021-11-28T01:44:21.000Z","2018-07-27T00:00:00.000Z","566.771294","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T08:35:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","45000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0015700001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.550470823E7","CRC","566.771294","BANCO DE COSTA RICA","2018LA-000001-0015700001-432018014200018","[contract]","banco-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de licencias de software para la generación de informes y archivos en formato PDF.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200018","31350","31350","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0015700001}]","432018014200018","2019-07-31T08:35:20.000Z","2018LA-000001-0015700001","ocds-rwubve-2018LA-000001-0015700001","45000","[BIENES]","1.776828007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.771294","2.550470823E7","https://www.sicop.go.cr/index.jsp","buyer","1.776828007E7","432018014200018","true",,
"2021-11-28T01:44:21.000Z",,"581.352415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:47:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30792.5","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000114-0000800001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.790129424E7","CRC","581.352415","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000114-0000800001-432018012800116","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Módulos Ópticos (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800116","30510","30510","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000114-0000800001}]","432018012800116",,"2018PP-000114-0000800001","ocds-rwubve-2018PP-000114-0000800001","30792.5","[BIENES]","1.773706218E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","581.352415","1.790129424E7","https://www.sicop.go.cr/index.jsp","buyer","1.773706218E7","432018012800116","true",,
